year,county_id,county_name,racial_ethnic_group,participation_rate,participation_rate_gap_from_white
2015,34007,Camden,Other,0.646,0.021
2015,34007,Camden,People of Color,0.650,0.017
2015,34007,Camden,"White alone, non-Latinx",0.667,0.000
2015,42029,Chester,All,0.687,-0.007
2015,42029,Chester,Asian alone,0.722,-0.042
2015,42029,Chester,Black or African American alone,0.679,0.001
2015,42029,Chester,Latinx,0.739,-0.059
2015,42029,Chester,People of Color,0.712,-0.032
2015,42029,Chester,"White alone, non-Latinx",0.680,0.000
2015,42045,Delaware,All,0.654,-0.003
2015,42045,Delaware,Asian alone,0.672,-0.021
2015,42045,Delaware,Black or African American alone,0.655,-0.004
2015,42045,Delaware,Latinx,,
2015,42045,Delaware,People of Color,0.659,-0.008
2015,42045,Delaware,"White alone, non-Latinx",0.651,0.000
2015,34015,Gloucester,All,0.662,-0.004
2015,34015,Gloucester,Asian alone,,
2015,34015,Gloucester,Black or African American alone,0.628,0.030
2015,34015,Gloucester,Latinx,,
2015,34015,Gloucester,People of Color,0.628,0.030
2015,34015,Gloucester,"White alone, non-Latinx",0.658,0.000
2015,34021,Mercer,All,0.649,-0.014
2015,34021,Mercer,Asian alone,0.633,0.002
2015,34021,Mercer,Black or African American alone,0.644,-0.009
2015,34021,Mercer,Latinx,0.728,-0.093
2015,34021,Mercer,People of Color,0.669,-0.034
2015,34021,Mercer,"White alone, non-Latinx",0.635,0.000
2015,42091,Montgomery,All,0.675,0.001
2015,42091,Montgomery,Asian alone,0.670,0.006
2015,42091,Montgomery,Black or African American alone,0.625,0.051
2015,42091,Montgomery,Latinx,0.756,-0.080
2015,42091,Montgomery,Other,0.701,-0.025
2015,42091,Montgomery,People of Color,0.669,0.007
2015,42091,Montgomery,"White alone, non-Latinx",0.676,0.000
2015,42101,Philadelphia,All,0.604,0.037
2015,42101,Philadelphia,Asian alone,0.624,0.017
2015,42101,Philadelphia,Black or African American alone,0.565,0.076
2015,42101,Philadelphia,Latinx,0.602,0.039
2015,42101,Philadelphia,Other,0.626,0.015
2015,42101,Philadelphia,People of Color,0.584,0.057
2015,42101,Philadelphia,"White alone, non-Latinx",0.641,0.000
2016,42017,Bucks,All,0.659,-0.002
2016,42017,Bucks,Asian alone,0.662,-0.005
2016,42017,Bucks,Black or African American alone,0.709,-0.052
2016,42017,Bucks,Latinx,0.691,-0.034
2016,42017,Bucks,People of Color,0.686,-0.029
2016,42017,Bucks,"White alone, non-Latinx",0.657,0.000
2016,34005,Burlington,All,0.669,-0.008
2016,34005,Burlington,Asian alone,0.698,-0.037
2016,34005,Burlington,Black or African American alone,0.640,0.021
2016,34005,Burlington,Latinx,0.770,-0.109
2016,34005,Burlington,People of Color,0.681,-0.020
2016,34005,Burlington,"White alone, non-Latinx",0.661,0.000
2016,34007,Camden,All,0.667,0.007
2016,34007,Camden,Asian alone,0.652,0.022
2016,34007,Camden,Black or African American alone,0.643,0.031
2016,34007,Camden,Latinx,0.677,-0.003
2016,34007,Camden,Other,0.649,0.025
2016,34007,Camden,People of Color,0.655,0.019
2016,34007,Camden,"White alone, non-Latinx",0.674,0.000
2016,42029,Chester,All,0.685,-0.002
2016,42029,Chester,Asian alone,0.659,0.024
2016,42029,Chester,Black or African American alone,0.696,-0.013
2016,42029,Chester,Latinx,0.725,-0.042
2016,42029,Chester,People of Color,0.697,-0.014
2016,42029,Chester,"White alone, non-Latinx",0.683,0.000
2016,42045,Delaware,All,0.647,-0.003
2016,42045,Delaware,Asian alone,0.600,0.044
2016,42045,Delaware,Black or African American alone,0.669,-0.025
2016,42045,Delaware,Latinx,0.629,0.015
2016,42045,Delaware,People of Color,0.652,-0.008
2016,42045,Delaware,"White alone, non-Latinx",0.644,0.000
2016,34015,Gloucester,All,0.685,-0.005
2016,34015,Gloucester,Asian alone,,
2016,34015,Gloucester,Black or African American alone,0.715,-0.035
2016,34015,Gloucester,Latinx,0.765,-0.085
2016,34015,Gloucester,People of Color,0.731,-0.051
2016,34015,Gloucester,"White alone, non-Latinx",0.680,0.000
2016,34021,Mercer,All,0.641,0.002
2016,34021,Mercer,Asian alone,0.668,-0.025
2016,34021,Mercer,Black or African American alone,0.587,0.056
2016,34021,Mercer,Latinx,0.696,-0.053
2016,34021,Mercer,People of Color,0.641,0.002
2016,34021,Mercer,"White alone, non-Latinx",0.643,0.000
2016,42091,Montgomery,All,0.675,-0.003
2016,42091,Montgomery,Asian alone,0.677,-0.005
2016,42091,Montgomery,Black or African American alone,0.667,0.005
2016,42091,Montgomery,Latinx,0.713,-0.041
2016,42091,Montgomery,Other,0.724,-0.052
2016,42091,Montgomery,People of Color,0.683,-0.011
2016,42091,Montgomery,"White alone, non-Latinx",0.672,0.000
2016,42101,Philadelphia,All,0.597,0.036
2016,42101,Philadelphia,Asian alone,0.594,0.039
2016,42101,Philadelphia,Black or African American alone,0.565,0.068
2016,42101,Philadelphia,Latinx,0.594,0.039
2016,42101,Philadelphia,Other,0.606,0.027
2016,42101,Philadelphia,People of Color,0.578,0.055
2016,42101,Philadelphia,"White alone, non-Latinx",0.633,0.000
2017,42017,Bucks,All,0.679,-0.008
2017,42017,Bucks,Asian alone,0.698,-0.027
2017,42017,Bucks,Black or African American alone,0.756,-0.085
2017,42017,Bucks,Latinx,0.746,-0.075
2017,42017,Bucks,People of Color,0.732,-0.061
2017,42017,Bucks,"White alone, non-Latinx",0.671,0.000
2017,34005,Burlington,All,0.657,-0.007
2017,34005,Burlington,Asian alone,0.647,0.003
2017,34005,Burlington,Black or African American alone,0.647,0.003
2017,34005,Burlington,Latinx,0.725,-0.075
2017,34005,Burlington,Other,0.769,-0.119
2017,34005,Burlington,People of Color,0.676,-0.026
2017,34005,Burlington,"White alone, non-Latinx",0.650,0.000
2017,34007,Camden,All,0.668,0.006
2017,34007,Camden,Asian alone,0.680,-0.006
2017,34007,Camden,Black or African American alone,0.641,0.033
2017,34007,Camden,Latinx,0.645,0.029
2017,34007,Camden,Other,0.567,0.107
2017,34007,Camden,People of Color,0.635,0.039
2017,34007,Camden,"White alone, non-Latinx",0.674,0.000
2017,42029,Chester,All,0.690,-0.009
2017,42029,Chester,Asian alone,0.729,-0.048
2017,42029,Chester,Black or African American alone,0.660,0.021
2017,42029,Chester,Latinx,0.808,-0.127
2017,42029,Chester,People of Color,0.733,-0.052
2017,42029,Chester,"White alone, non-Latinx",0.681,0.000
2017,42045,Delaware,All,0.653,-0.002
2017,42045,Delaware,Asian alone,0.633,0.018
2017,42045,Delaware,Black or African American alone,0.662,-0.011
2017,42045,Delaware,Latinx,0.683,-0.032
2017,42045,Delaware,People of Color,0.659,-0.008
2017,42045,Delaware,"White alone, non-Latinx",0.651,0.000
2017,34015,Gloucester,All,0.671,0.001
2017,34015,Gloucester,Asian alone,,
2017,34015,Gloucester,Black or African American alone,0.656,0.016
2017,34015,Gloucester,Latinx,0.653,0.019
2017,34015,Gloucester,People of Color,0.655,0.017
2017,34015,Gloucester,"White alone, non-Latinx",0.672,0.000
2017,34021,Mercer,All,0.641,-0.017
2017,34021,Mercer,Asian alone,0.732,-0.108
2017,34021,Mercer,Black or African American alone,0.601,0.023
2017,34021,Mercer,Latinx,0.699,-0.075
2017,34021,Mercer,People of Color,0.664,-0.040
2017,34021,Mercer,"White alone, non-Latinx",0.624,0.000
2017,42091,Montgomery,All,0.684,-0.004
2017,42091,Montgomery,Asian alone,0.694,-0.014
2017,42091,Montgomery,Black or African American alone,0.699,-0.019
2017,42091,Montgomery,Latinx,0.736,-0.056
2017,42091,Montgomery,People of Color,0.705,-0.025
2017,42091,Montgomery,"White alone, non-Latinx",0.680,0.000
2017,42101,Philadelphia,All,,
2017,42101,Philadelphia,Asian alone,,
2017,42101,Philadelphia,Black or African American alone,,
2017,42101,Philadelphia,Latinx,,
2017,42101,Philadelphia,Other,,
2017,42101,Philadelphia,People of Color,,
2017,42101,Philadelphia,"White alone, non-Latinx",,
2018,42017,Bucks,All,0.680,-0.007
2018,42017,Bucks,Asian alone,0.706,-0.033
2018,42017,Bucks,Black or African American alone,0.757,-0.084
2018,42017,Bucks,Latinx,0.701,-0.028
2018,42017,Bucks,People of Color,0.719,-0.046
2018,42017,Bucks,"White alone, non-Latinx",0.673,0.000
2018,34005,Burlington,All,0.659,-0.004
2018,34005,Burlington,Asian alone,0.656,-0.001
2018,34005,Burlington,Black or African American alone,0.648,0.007
2018,34005,Burlington,Latinx,0.706,-0.051
2018,34005,Burlington,People of Color,0.664,-0.009
2018,34005,Burlington,"White alone, non-Latinx",0.655,0.000
2018,34007,Camden,All,0.651,0.014
2018,34007,Camden,Asian alone,0.661,0.004
2018,34007,Camden,Black or African American alone,0.626,0.039
2018,34007,Camden,Latinx,0.610,0.055
2018,34007,Camden,Other,0.598,0.067
2018,34007,Camden,People of Color,0.621,0.044
2018,34007,Camden,"White alone, non-Latinx",0.665,0.000
2018,42029,Chester,All,0.691,-0.008
2018,42029,Chester,Asian alone,0.729,-0.046
2018,42029,Chester,Black or African American alone,0.661,0.022
2018,42029,Chester,Latinx,0.787,-0.104
2018,42029,Chester,People of Color,0.726,-0.043
2018,42029,Chester,"White alone, non-Latinx",0.683,0.000
2018,42045,Delaware,All,0.647,-0.012
2018,42045,Delaware,Asian alone,0.671,-0.036
2018,42045,Delaware,Black or African American alone,0.680,-0.045
2018,42045,Delaware,Latinx,0.689,-0.054
2018,42045,Delaware,People of Color,0.679,-0.044
2018,42045,Delaware,"White alone, non-Latinx",0.635,0.000
2018,34015,Gloucester,All,0.663,0.003
2018,34015,Gloucester,Asian alone,,
2018,34015,Gloucester,Black or African American alone,0.662,0.004
2018,34015,Gloucester,Latinx,0.652,0.014
2018,34015,Gloucester,People of Color,0.659,0.007
2018,34015,Gloucester,"White alone, non-Latinx",0.666,0.000
2018,34021,Mercer,All,0.657,-0.012
2018,34021,Mercer,Asian alone,0.694,-0.049
2018,34021,Mercer,Black or African American alone,0.642,0.003
2018,34021,Mercer,Latinx,0.694,-0.049
2018,34021,Mercer,People of Color,0.671,-0.026
2018,34021,Mercer,"White alone, non-Latinx",0.645,0.000
2018,42091,Montgomery,All,0.683,-0.004
2018,42091,Montgomery,Asian alone,0.673,0.006
2018,42091,Montgomery,Black or African American alone,0.669,0.010
2018,42091,Montgomery,Latinx,0.753,-0.074
2018,42091,Montgomery,People of Color,0.688,-0.009
2018,42091,Montgomery,"White alone, non-Latinx",0.679,0.000
2018,42101,Philadelphia,All,0.611,0.034
2018,42101,Philadelphia,Asian alone,0.622,0.023
2018,42101,Philadelphia,Black or African American alone,0.590,0.055
2018,42101,Philadelphia,Latinx,0.574,0.071
2018,42101,Philadelphia,Other,0.565,0.080
2018,42101,Philadelphia,People of Color,0.588,0.057
2018,42101,Philadelphia,"White alone, non-Latinx",0.645,0.000
2019,42017,Bucks,All,0.674,-0.012
2019,42017,Bucks,Asian alone,0.696,-0.034
2019,42017,Bucks,Black or African American alone,0.773,-0.111
2019,42017,Bucks,Latinx,0.751,-0.089
2019,42017,Bucks,People of Color,0.738,-0.076
2019,42017,Bucks,"White alone, non-Latinx",0.662,0.000
2019,34005,Burlington,All,0.661,-0.001
2019,34005,Burlington,Asian alone,0.642,0.018
2019,34005,Burlington,Black or African American alone,0.653,0.007
2019,34005,Burlington,Latinx,0.678,-0.018
2019,34005,Burlington,Other,0.692,-0.032
2019,34005,Burlington,People of Color,0.660,0.000
2019,34005,Burlington,"White alone, non-Latinx",0.660,0.000
2019,34007,Camden,All,0.661,0.007
2019,34007,Camden,Asian alone,0.682,-0.014
2019,34007,Camden,Black or African American alone,0.620,0.048
2019,34007,Camden,Latinx,0.684,-0.016
2019,34007,Camden,Other,0.685,-0.017
2019,34007,Camden,People of Color,0.658,0.010
2019,34007,Camden,"White alone, non-Latinx",0.668,0.000
2019,42029,Chester,All,0.681,-0.003
2019,42029,Chester,Asian alone,0.722,-0.044
2019,42029,Chester,Black or African American alone,0.622,0.056
2019,42029,Chester,Latinx,,
2019,42029,Chester,People of Color,0.668,0.010
2019,42029,Chester,"White alone, non-Latinx",0.678,0.000
2019,42045,Delaware,All,0.653,-0.019
2019,42045,Delaware,Asian alone,0.681,-0.047
2019,42045,Delaware,Black or African American alone,0.702,-0.068
2019,42045,Delaware,Latinx,,
2019,42045,Delaware,People of Color,0.697,-0.063
2019,42045,Delaware,"White alone, non-Latinx",0.634,0.000
2019,34015,Gloucester,All,0.682,-0.003
2019,34015,Gloucester,Asian alone,,
2019,34015,Gloucester,Black or African American alone,0.666,0.013
2019,34015,Gloucester,Latinx,,
2019,34015,Gloucester,People of Color,0.666,0.013
2019,34015,Gloucester,"White alone, non-Latinx",0.679,0.000
2019,34021,Mercer,All,0.625,-0.019
2019,34021,Mercer,Asian alone,0.671,-0.065
2019,34021,Mercer,Black or African American alone,0.616,-0.010
2019,34021,Mercer,Latinx,0.680,-0.074
2019,34021,Mercer,People of Color,0.650,-0.044
2019,34021,Mercer,"White alone, non-Latinx",0.606,0.000
2019,42091,Montgomery,All,0.681,0.001
2019,42091,Montgomery,Asian alone,0.696,-0.014
2019,42091,Montgomery,Black or African American alone,0.657,0.025
2019,42091,Montgomery,Latinx,0.690,-0.008
2019,42091,Montgomery,People of Color,0.678,0.004
2019,42091,Montgomery,"White alone, non-Latinx",0.682,0.000
2019,42101,Philadelphia,All,0.620,0.037
2019,42101,Philadelphia,Asian alone,0.611,0.046
2019,42101,Philadelphia,Black or African American alone,0.594,0.063
2019,42101,Philadelphia,Latinx,0.602,0.055
2019,42101,Philadelphia,Other,0.579,0.078
2019,42101,Philadelphia,People of Color,0.596,0.061
2019,42101,Philadelphia,"White alone, non-Latinx",0.657,0.000
2021,42017,Bucks,All,0.657,-0.008
2021,42017,Bucks,Asian alone,0.680,-0.031
2021,42017,Bucks,Black or African American alone,0.651,-0.002
2021,42017,Bucks,Latinx,0.705,-0.056
2021,42017,Bucks,Other,0.778,-0.129
2021,42017,Bucks,People of Color,0.700,-0.051
2021,42017,Bucks,"White alone, non-Latinx",0.649,0.000
2021,34005,Burlington,All,0.659,-0.013
2021,34005,Burlington,Asian alone,0.625,0.021
2021,34005,Burlington,Black or African American alone,0.659,-0.013
2021,34005,Burlington,Latinx,0.732,-0.086
2021,34005,Burlington,Other,0.739,-0.093
2021,34005,Burlington,People of Color,0.681,-0.035
2021,34005,Burlington,"White alone, non-Latinx",0.646,0.000
2021,34007,Camden,All,0.656,0.011
2021,34007,Camden,Asian alone,0.669,-0.002
2021,34007,Camden,Black or African American alone,0.638,0.029
2021,34007,Camden,Latinx,0.618,0.049
2021,34007,Camden,Other,0.635,0.032
2021,34007,Camden,People of Color,0.635,0.032
2021,34007,Camden,"White alone, non-Latinx",0.667,0.000
2021,42029,Chester,All,0.688,-0.008
2021,42029,Chester,Asian alone,0.733,-0.053
2021,42029,Chester,Black or African American alone,0.696,-0.016
2021,42029,Chester,Latinx,0.714,-0.034
2021,42029,Chester,Other,0.745,-0.065
2021,42029,Chester,People of Color,0.719,-0.039
2021,42029,Chester,"White alone, non-Latinx",0.680,0.000
2021,42045,Delaware,All,0.662,-0.016
2021,42045,Delaware,Asian alone,0.659,-0.013
2021,42045,Delaware,Black or African American alone,0.698,-0.052
2021,42045,Delaware,Latinx,0.728,-0.082
2021,42045,Delaware,Other,0.650,-0.004
2021,42045,Delaware,People of Color,0.690,-0.044
2021,42045,Delaware,"White alone, non-Latinx",0.646,0.000
2021,34015,Gloucester,All,0.650,0.003
2021,34015,Gloucester,Asian alone,,
2021,34015,Gloucester,Black or African American alone,0.590,0.063
2021,34015,Gloucester,Latinx,0.700,-0.047
2021,34015,Gloucester,Other,0.662,-0.009
2021,34015,Gloucester,People of Color,0.635,0.018
2021,34015,Gloucester,"White alone, non-Latinx",0.653,0.000
2021,34021,Mercer,All,0.636,-0.023
2021,34021,Mercer,Asian alone,0.694,-0.081
2021,34021,Mercer,Black or African American alone,0.632,-0.019
2021,34021,Mercer,Latinx,0.676,-0.063
2021,34021,Mercer,Other,0.654,-0.041
2021,34021,Mercer,People of Color,0.661,-0.048
2021,34021,Mercer,"White alone, non-Latinx",0.613,0.000
2021,42091,Montgomery,All,0.683,-0.006
2021,42091,Montgomery,Asian alone,0.694,-0.017
2021,42091,Montgomery,Black or African American alone,0.635,0.042
2021,42091,Montgomery,Latinx,0.769,-0.092
2021,42091,Montgomery,Other,0.768,-0.091
2021,42091,Montgomery,People of Color,0.699,-0.022
2021,42091,Montgomery,"White alone, non-Latinx",0.677,0.000
2021,42101,Philadelphia,All,0.629,0.042
2021,42101,Philadelphia,Asian alone,0.647,0.024
2021,42101,Philadelphia,Black or African American alone,0.586,0.085
2021,42101,Philadelphia,Latinx,0.617,0.054
2021,42101,Philadelphia,Other,0.616,0.055
2021,42101,Philadelphia,People of Color,0.603,0.068
2021,42101,Philadelphia,"White alone, non-Latinx",0.671,0.000
2022,42017,Bucks,All,0.665,-0.013
2022,42017,Bucks,Asian alone,0.719,-0.067
2022,42017,Bucks,Black or African American alone,0.711,-0.059
2022,42017,Bucks,Latinx,0.720,-0.068
2022,42017,Bucks,Other,0.756,-0.104
2022,42017,Bucks,People of Color,0.726,-0.074
2022,42017,Bucks,"White alone, non-Latinx",0.652,0.000
2022,34005,Burlington,All,0.666,-0.014
2022,34005,Burlington,Asian alone,0.720,-0.068
2022,34005,Burlington,Black or African American alone,0.658,-0.006
2022,34005,Burlington,Latinx,0.697,-0.045
2022,34005,Burlington,Other,0.742,-0.090
2022,34005,Burlington,People of Color,0.690,-0.038
2022,34005,Burlington,"White alone, non-Latinx",0.652,0.000
2022,34007,Camden,All,0.674,-0.004
2022,34007,Camden,Asian alone,0.682,-0.012
2022,34007,Camden,Black or African American alone,0.624,0.046
2022,34007,Camden,Latinx,0.730,-0.060
2022,34007,Camden,Other,0.730,-0.060
2022,34007,Camden,People of Color,0.689,-0.019
2022,34007,Camden,"White alone, non-Latinx",0.670,0.000
2022,42029,Chester,All,0.679,-0.010
2022,42029,Chester,Asian alone,0.748,-0.079
2022,42029,Chester,Black or African American alone,0.655,0.014
2022,42029,Chester,Latinx,,
2022,42029,Chester,Other,0.714,-0.045
2022,42029,Chester,People of Color,0.706,-0.037
2022,42029,Chester,"White alone, non-Latinx",0.669,0.000
2022,42045,Delaware,All,0.657,-0.015
2022,42045,Delaware,Asian alone,0.700,-0.058
2022,42045,Delaware,Black or African American alone,0.679,-0.037
2022,42045,Delaware,Latinx,,
2022,42045,Delaware,Other,0.709,-0.067
2022,42045,Delaware,People of Color,0.686,-0.044
2022,42045,Delaware,"White alone, non-Latinx",0.642,0.000
2022,34015,Gloucester,All,0.657,-0.011
2022,34015,Gloucester,Asian alone,,
2022,34015,Gloucester,Black or African American alone,0.692,-0.046
2022,34015,Gloucester,Latinx,0.726,-0.080
2022,34015,Gloucester,Other,0.712,-0.066
2022,34015,Gloucester,People of Color,0.706,-0.060
2022,34015,Gloucester,"White alone, non-Latinx",0.646,0.000
2022,34021,Mercer,All,0.649,-0.027
2022,34021,Mercer,Asian alone,0.713,-0.091
2022,34021,Mercer,Black or African American alone,0.613,0.009
2022,34021,Mercer,Latinx,0.709,-0.087
2022,34021,Mercer,Other,0.674,-0.052
2022,34021,Mercer,People of Color,0.672,-0.050
2022,34021,Mercer,"White alone, non-Latinx",0.622,0.000
2022,42091,Montgomery,All,0.675,-0.008
2022,42091,Montgomery,Asian alone,0.692,-0.025
2022,42091,Montgomery,Black or African American alone,0.698,-0.031
2022,42091,Montgomery,Latinx,0.685,-0.018
2022,42091,Montgomery,Other,0.717,-0.050
2022,42091,Montgomery,People of Color,0.698,-0.031
2022,42091,Montgomery,"White alone, non-Latinx",0.667,0.000
2022,42101,Philadelphia,All,0.642,0.021
2022,42101,Philadelphia,Asian alone,0.667,-0.004
2022,42101,Philadelphia,Black or African American alone,0.624,0.039
2022,42101,Philadelphia,Latinx,0.604,0.059
2022,42101,Philadelphia,Other,0.626,0.037
2022,42101,Philadelphia,People of Color,0.625,0.038
2022,42101,Philadelphia,"White alone, non-Latinx",0.663,0.000
