County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Chester County,East Whiteland Township,4202922056,7035.10,1311.20,552.70,37.30,719.70,197.20,882.90,291.20,0,382.50,418.30,359,1437.70,368.80,76.50
Chester County,Elk Township,4202923032,6449.90,609.60,6.10,0,205.20,0.50,2.70,0,0,12.80,3374,0,2102.60,79,57.50
Chester County,Elverson Borough,4202923440,642.70,114.20,12.30,14.60,118.90,18.70,23.80,41.10,0,18.60,80.70,0,130.80,66.60,2.30
Chester County,Franklin Township,4202927376,8394.40,1643.30,7.10,0,559,17.80,18.60,12.40,0,168.30,3461.70,0,2219.60,237.90,48.80
Chester County,Highland Township,4202934448,10995,302.10,4.90,0,102.30,23.80,14.60,26.40,0,36.30,8282.50,0,2125.50,46.20,30.50
Chester County,Honey Brook Borough,4202935528,305.30,119.20,9.20,0,53.80,0.70,37.60,15.80,0,5.20,62.20,0,0,1.20,0.40
Chester County,Honey Brook Township,4202935536,16132.20,1548.30,28.20,63.90,576.60,67,201.10,26.80,0,218.10,8836.10,81.70,3904.10,347.80,232.50
Chester County,Kennett Township,4202939344,9901.20,2355.70,80.40,26.90,947.80,35.70,199,67.60,0,116.50,2754.70,0,2680.40,566.20,70.20
Chester County,Kennett Square Borough,4202939352,691.50,287.60,29,31.90,123.40,2.70,76,16.50,0,46.30,22.80,0,36.60,18.70,0
Chester County,London Britain Township,4202944440,6272.60,1325.60,4,0,443.20,0,11.50,2.20,0,17.90,1797.10,0,2491.60,121.20,58.40
Chester County,Londonderry Township,4202944456,7284.40,642.70,3.50,0,219.60,3,48.30,28.90,0,0,4682,0,1448.60,182.50,25.20
Chester County,London Grove Township,4202944480,11034.50,1625.90,110.60,1.10,600.70,78.50,182.20,43.90,0,226.30,5396.70,0,2049.80,643,76
Chester County,Lower Oxford Township,4202945040,11741.20,978.80,96.10,100.50,361.50,47.50,122,119.80,0,240.60,7062.80,0,2148.20,245.70,217.50
Chester County,Malvern Borough,4202946792,821.30,202.10,33.70,0,120.40,0,86.50,61.40,0,81,13.10,0,216.30,2.80,4.10
Chester County,Modena Borough,4202950232,229,49.50,0.30,25.80,17.50,0.50,2.70,0,0,3.10,15.40,0,104.60,3.30,6.30
Chester County,New Garden Township,4202953608,10408.20,2127.40,164.90,143.40,801.20,9.10,490,27.20,0,410.90,3578.90,0,2007.90,538,109.40
Chester County,Newlin Township,4202953784,7750.70,547.50,0,0,182.50,81,20.10,3.30,0,9.40,3670,0,2959.20,170.80,106.80
Chester County,New London Township,4202953816,7513.60,1733.20,9.80,0,581,6.60,20.90,53.30,0,73.60,2904.50,0,1828.60,253.50,48.60
Chester County,North Coventry Township,4202954936,8693.30,1888.90,133.20,0,743.20,5.50,157.50,66.10,0,237.20,2047.10,0,3103.40,154,157.20
Chester County,Oxford Borough,4202957480,1253.70,324.80,50.90,19.60,179.40,9.60,83.50,44,0,24.80,311.10,0,104.10,100.70,1.20
Chester County,Parkesburg Borough,4202958032,810.10,303.80,25.70,31.60,152.60,7.70,37.10,9,0,25.20,76,12.80,104.60,23.10,1.20
Chester County,Penn Township,4202958808,6161,1022.50,84.80,10.80,447.60,26.70,169.20,85.20,0,24.80,3007.30,0,947.90,293.80,40.40
Chester County,Pennsbury Township,4202959136,6423.40,1372.10,35.70,0,598.40,12.90,56.80,43,0,23.40,1785.90,0,2209,218.30,68
Chester County,Phoenixville Borough,4202960120,2376.20,550.90,96.10,23.80,510,24.40,224.10,92.40,0,154.80,16.40,30.10,385.90,149.10,118
Chester County,Pocopson Township,4202961800,5329.60,999.80,12.60,7.40,382.60,51.10,37.60,143.90,0,38.20,1957.60,0,1288.20,334.40,76.20
Chester County,Sadsbury Township,4202967080,3957.20,603,66.80,95.70,238,20.20,115.50,30.90,0,28.20,1692.20,0,979.20,76.40,11.10
Chester County,Schuylkill Township,4202968288,5695.20,1861.30,40,31.90,680.80,88.80,141.80,190.10,0,269.70,702.80,0,1319,137.20,231.90
Chester County,South Coatesville Borough,4202972072,1126,93.40,13.70,171.70,63,59.50,12.80,32.40,0,26.90,78.30,0,494.60,62.20,17.60
Chester County,South Coventry Township,4202972088,4872.40,693.80,22.10,0,240.50,11.50,83,63.30,0,51.80,1507,0,2072.90,94.40,32
Chester County,Spring City Borough,4202972920,528.60,171.50,9.30,29.60,90.80,5.80,48.80,4.10,0,6.90,41.10,0,82.50,5.60,32.70
Chester County,Thornbury Township,4202976568,2484.90,829.40,25.50,0,358.10,0.20,34.50,54.60,0,178.10,303.10,0,493.10,191.20,17.10
Chester County,Tredyffrin Township,4202977344,12698.80,4611.50,755.90,28.70,2252.80,161.70,903.70,192.10,0,869.90,330.30,4.60,2277.70,261.20,48.80
Chester County,Upper Oxford Township,4202979208,10697.30,788.50,41.60,0,276.70,16.60,39.20,5.60,0,7.40,7418.10,0,2002.30,57.60,43.80
Chester County,Upper Uwchlan Township,4202979352,7495.60,2040.50,150.60,74.60,824.20,60.80,172.70,73.20,0,107.50,1077.10,0,1789.10,606.70,518.50
Chester County,Uwchlan Township,4202979480,6685.10,2263.40,367,6.80,1136.90,2.50,433.20,75.60,0,168,732.30,0,1215.60,259.10,24.70
Chester County,Valley Township,4202979544,3817.90,706.90,245.70,159.70,482.10,36.10,133.90,29.90,0,48.50,444.20,0.10,1240.70,275.20,14.90
Chester County,Wallace Township,4202980616,7758.80,1520.90,48.10,0,523,49.30,33.40,29.50,0,50.80,1656.70,0,3417.50,326.90,102.70
Chester County,Warwick Township,4202981160,12083.30,974.40,6.80,12.10,328.10,0.40,34.50,28.60,0,269.90,3445.50,45.90,6642.60,223.10,71.50
Chester County,West Bradford Township,4202982544,11870.40,2720.20,26.40,5.70,915.60,136.60,57.90,145.30,0,349.90,3000.70,0,3995.80,449.30,66.90
Chester County,West Brandywine Township,4202982576,8538.10,2119.90,38.30,17,719.40,106.30,69.70,90.40,0,89.10,2527.10,0,2463.10,221.90,76
Chester County,West Caln Township,4202982664,14021.40,2784.80,22.20,24.20,935.70,69.70,123.80,44.90,0,229.90,4361.20,0,4996.50,244.80,183.80
Chester County,West Chester Borough,4202982704,1180.70,336.50,68.30,9.50,336.40,0,188.30,100.10,0,77.70,0,0,17,46.40,0.50
Chester County,West Fallowfield Township,4202982936,11661.20,582.30,11.20,50.70,197.80,19.30,50.50,41.50,0,159.40,8306.80,0,2100.80,84,56.90
Chester County,West Goshen Township,4202983080,7668.80,2825.10,527.20,202.50,1261.50,30.50,725.30,289.90,0,271.90,200.30,0,1085.80,165.10,83.80
Chester County,West Grove Borough,4202983104,416.60,203,7.20,0,90.10,1.10,29,10.40,0,17.30,11.50,0,32.80,14.20,0
Chester County,West Marlborough Township,4202983464,10914.20,140.10,2.40,0,49.10,15.70,4.80,12.70,0,21.20,8463.30,0,2131.90,14.40,58.70
Chester County,West Nantmeal Township,4202983664,8643.30,892,51.90,20.80,314.60,4,57.30,26.10,0,78.10,4290,0,2636,159.10,113.30
Chester County,West Nottingham Township,4202983712,9003.20,702,57.20,46.60,253.10,77.20,101.80,21.60,0,10.40,3382.60,0,4017,238.30,95.40
Chester County,West Pikeland Township,4202983832,6370.40,1436.30,17.40,0,501.30,0.90,28.90,13.30,0,41.90,1854.90,0,2279.40,159.50,36.60
Chester County,West Sadsbury Township,4202983968,6816.30,637.70,65.10,115.20,234.20,20.10,175.70,26.60,0,4.10,4073.30,0,1350.40,90.20,23.80
Chester County,Westtown Township,4202984104,5527.20,2173.40,78.10,0,848,13,85.90,154.40,0,190.10,871.30,0,880.90,198.10,34.10
Chester County,West Vincent Township,4202984160,11401.40,1587.70,13.60,0,562.10,6.20,59.20,31.30,0,23.40,4564.20,9.60,4036.90,406.80,100.20
Chester County,West Whiteland Township,4202984192,8270.50,1980.90,618.60,80.20,1374.50,140.20,813.50,124.60,0,230.10,932.60,26.40,1589.50,326.90,32.40
Chester County,Willistown Township,4202985352,11668.10,3138.50,110.30,13.90,1277.40,9.80,140.30,209.90,0,282.50,3276.60,0,2920.70,206.70,81.60
Delaware County,Aldan Borough,4204500676,382.40,222.80,8.30,0,95.50,0,21.50,4.20,0,13.80,0,0,14.60,1,0.60
Delaware County,Aston Township,4204503336,3744.80,1303.20,94.90,55.50,578.50,39.70,296.70,143.10,0,93.70,55.80,40.30,864.40,134.60,44.40
Delaware County,Bethel Township,4204506024,3451.70,1293.10,22.20,152.20,542.70,22.90,54.50,15.60,0,46.30,147.10,0,953.90,190.20,11
Delaware County,Brookhaven Borough,4204509080,1087.30,456.30,47.80,1,253.90,22.30,56.10,29.20,0,47.30,0,0,151.60,12.10,9.70
Delaware County,Chadds Ford Township,4204512442,5576.20,1107.50,96.90,0,451.40,61,135.10,33.90,0,49.10,1202.60,0,2141.50,208.80,88.40
Delaware County,Chester City,4204513208,4018.60,273.90,239.80,268.90,858.80,56.10,266.70,267.90,0,296.70,0,0,162.40,380.60,946.80
Delaware County,Chester Township,4204513212,911.90,109.60,54.70,121.80,93.40,19.50,74.20,47,0,46,0,6.90,240.40,88.40,9.90
Delaware County,Chester Heights Borough,4204513232,1423.80,270.70,34.70,0,192.50,23,35.60,11.90,0,7.60,180.70,0,604.50,49.70,12.90
Delaware County,Clifton Heights Borough,4204514264,403.30,86.60,23,14.30,140.40,0.50,66.30,9.30,0,22.90,0,0,32,1.80,6.20
Delaware County,Collingdale Borough,4204515232,554.50,103,18.60,2.20,217.90,0,54.20,93.50,0,27.50,0,0,33.40,4.10,0.20
Delaware County,Colwyn Borough,4204515432,167,20.30,6.50,23.10,53.90,0,2.80,2.60,0,13.40,0,0,33.40,3.30,7.60
Delaware County,Concord Township,4204515488,8738.30,2596,208.90,72.10,1042.90,137.90,315.20,227.40,0,310.80,764.50,0,2409.90,597.80,54.90
Delaware County,Darby Borough,4204518152,540,87.40,16.40,2.10,161.30,1.50,48.80,108.80,0,17.30,0,0,45.10,40.80,10.40
Delaware County,Darby Township,4204518160,904.70,213.80,31,125.10,129.40,10.30,101.20,118.80,0,50.50,0,5.70,56.30,39.80,22.70
Delaware County,East Lansdowne Borough,4204521384,131.30,87.30,0.90,1.30,29.40,0,7,4.70,0,0.80,0,0,0,0,0
Delaware County,Eddystone Borough,4204522296,1085.10,24.20,51.50,231.50,69.30,122.10,47,9.10,0,4.60,0,0,17.10,78.40,430.20
Delaware County,Edgmont Township,4204522584,6227.90,1197.70,54.60,7.40,507.10,0.90,71.50,59.20,0,253.70,768,0,3156,96.60,55.10
Delaware County,Folcroft Borough,4204526408,905.90,154.30,32.80,127.90,105.10,0,56,11.30,0,19.60,0,0,64.20,149,185.70
Delaware County,Glenolden Borough,4204529720,619.10,180.40,38.30,0,216.70,5.80,48.60,19.40,0,55.40,0,0,47.40,4.80,2.30
Delaware County,Haverford Township,4204533144,6352.30,3135,159.60,0,1274.10,7.70,188.20,252.10,0,620.40,30.40,0,616.30,61.10,7.50
Delaware County,Lansdowne Borough,4204541440,754.40,426.20,15.60,0,165.30,0,42,20,0,23.80,0,0,55.20,1.90,4.40
Delaware County,Lower Chichester Township,4204544888,692.10,69.40,42,159.10,68,18.30,31,124.80,0,30,0,0,99.90,46.10,3.50
Delaware County,Marcus Hook Borough,4204547344,1059.70,30.40,36.90,507.40,44.90,3.50,14.40,7.70,0,18.10,0,0,6.20,33.20,357
Delaware County,Marple Township,4204547616,6766.10,2595.70,312.40,8.70,1048.80,10.70,212.90,380.60,0,231,59.50,0,1621.10,63.50,221.20
Delaware County,Media Borough,4204548480,489.10,132.50,35.20,0,169.90,3.20,83,24.60,0,13.80,0,0,22.30,3.20,1.50
Delaware County,Middletown Township,4204549136,8601.80,2387.20,175.80,33.60,1042.40,11.30,120.90,322.50,0,263.20,698.10,69.30,3162.60,244.20,70.70
Delaware County,Millbourne Borough,4204549504,46.60,0,5.30,0,15.40,0,8.70,0,0,0,0,0,6.10,9.30,1.90
Delaware County,Morton Borough,4204551176,228.60,95.80,14.70,2.20,70,0,27.50,3.80,0,2.70,0,0,9.20,2.60,0
Delaware County,Nether Providence Township,4204553104,3025.40,1448.50,87.90,0,632.30,16.70,33.30,78.80,0,208.10,8.20,0,458.20,18.40,35
Delaware County,Newtown Township,4204554224,6440.90,2145.40,181.20,77.20,958.90,9.70,103.20,158.10,0,348.80,563.50,0,1509.30,316.70,68.90
Delaware County,Norwood Borough,4204555664,522.60,185.70,14.10,0,166.50,0,19.60,10.90,0,37.90,0,0,46.60,4.10,37.30
Delaware County,Parkside Borough,4204558176,130.20,60.20,3.30,0,46.40,0.70,6,3.30,0,1.80,0,0,8.30,0,0.20
Delaware County,Prospect Park Borough,4204562792,480.50,161.70,21.40,0,177.50,0,48.30,16.30,0,30.70,0,0,16.50,1.60,6.70
Delaware County,Radnor Township,4204563264,8822.40,3858.80,372.90,0,1602.30,0,217.90,592.50,0,571.70,527.30,0,1018.80,39.60,20.50
Delaware County,Ridley Township,4204564800,3453.60,1183.80,241.90,185.10,876.60,5.20,212.50,72.80,7.40,133,4.70,0,231.50,103.50,195.60
Delaware County,Ridley Park Borough,4204564832,690.50,287.40,42,8.80,189.80,0,23,24.10,0,47.90,0,0,55.20,7.60,4.70
Delaware County,Rose Valley Borough,4204566192,470.60,272.90,0.40,0,91.10,0.90,0,8.80,0,5.30,0,0,79.50,2.60,9
Delaware County,Rutledge Borough,4204566928,91.50,65,0.40,0,23,0,0,1.30,0,1.80,0,0,0,0,0
Delaware County,Sharon Hill Borough,4204569752,489.20,85.90,34.80,68.30,166.60,6.80,34.40,17.30,0,25.70,0,0,37.50,7.30,4.50
Delaware County,Springfield Township,4204573032,4054.30,1812.80,156.30,0,721.80,25,246.40,131.90,0,391.90,0,0,495.60,50.10,22.40
Delaware County,Swarthmore Borough,4204575648,895.30,448.30,16.60,0,164.80,0,9,92.70,0,70.20,0,0,81.40,6.10,6.20
Delaware County,Thornbury Township,4204576576,5910.80,1711.10,14.80,0,679.70,10.10,4.80,127,0,272.80,701.40,108.90,1948,276.60,55.60
Delaware County,Tinicum Township,4204576792,5590,157.90,1356,229.80,559,8,151,13.40,0,66.60,0,0,274.90,610.80,2162.60
Delaware County,Trainer Borough,4204577288,888.90,57.70,30.30,287,65.70,18.60,48.30,3,0,24.10,0,0,74.40,55.40,224.40
Delaware County,Upland Borough,4204578712,403,77.50,21.30,7.20,104.90,0,23.90,44.40,4.20,51.70,0,0,46.60,14.90,6.60
Delaware County,Upper Chichester Township,4204578776,4272.70,1337.50,172.40,185.90,647,61.60,344.60,84.70,0,97.90,49.50,0,979.90,287,24.50
Delaware County,Upper Darby Township,4204579000,5000.60,1977.40,232.50,57.50,1267.30,21.30,387.70,395.40,0,230.90,0,0,370.60,29.30,30.60
Delaware County,Upper Providence Township,4204579248,3699.70,1686.50,61.50,2.80,631.50,2.90,44.40,71.50,0,152,8.80,0,879,12.20,146.70
Delaware County,Yeadon Borough,4204586968,1023.80,193,34.90,45.90,272.90,0,15.50,232,0,36.10,0,0,169.40,12.30,11.80
Montgomery County,Abington Township,4209100156,9909.10,4573.30,320,22.40,1893.80,15.60,364.80,628.80,0,504.50,185.40,0,1183.40,182.30,34.80
Montgomery County,Ambler Borough,4209102264,546.90,224.40,35.60,23.80,124.80,1.10,52.90,16.30,0,13.80,0,0,23.60,29.70,0.90
Montgomery County,Bridgeport Borough,4209108568,451.20,28.90,38,55,150.60,3.40,63.70,9.60,0,22.30,0,0,32.80,16.10,30.90
Montgomery County,Bryn Athyn Borough,4209109696,1245.40,185.20,23.80,0,69.70,1.20,11.60,187.90,0,35.90,216.20,0,448.40,46,19.40
Montgomery County,Cheltenham Township,4209112968,5778.90,2367.50,257.90,0.90,1286.50,12.30,242.40,532.20,0,497,4.30,10.70,391.30,138.70,37.20
Montgomery County,Collegeville Borough,4209115192,1026.90,391.90,44,11,182.70,0,60.10,71.20,0,35.80,37.90,0,123.70,42.50,26.20
Montgomery County,Conshohocken Borough,4209115848,653.40,48.90,44,51.30,329.50,3.70,55.50,16.40,0,28.60,0,0,24.80,27.20,23.40
Montgomery County,Douglass Township,4209119672,9863.50,1902.10,78.70,90.90,709.50,100.50,170.50,34.80,0,154.70,4395.90,0,2005.60,176,44.20
Montgomery County,East Greenville Borough,4209121200,321.70,89.30,14.60,13.90,93.90,1.40,21.40,7.70,0,37,15.20,0,7,20,0.30
Montgomery County,East Norriton Township,4209121600,3889.30,1463,147.60,79,700.50,19,196.20,115.30,0,156.10,354.70,28.80,475.70,135.50,17.90
Montgomery County,Franconia Township,4209127280,8869.50,2116.20,138.70,216.90,988.30,164.20,166.70,197.40,0,409.10,3312.50,0,664.20,428,67.20
Montgomery County,Green Lane Borough,4209131088,210.50,63.40,3.20,6.50,22.20,1.10,23.90,0,0,7,4.80,0,68.60,4.80,5.10
Montgomery County,Hatboro Borough,4209133088,904.20,391.50,57.50,39.80,209.20,0.60,83.50,36.50,0,32.80,0,0,35.40,8.70,8.60
Montgomery County,Hatfield Borough,4209133112,407.50,156.70,18.20,12.90,101.20,3.20,32,11.50,0,9,15,0,15,31.60,1.30
Montgomery County,Hatfield Township,4209133120,6355.90,1771.90,253.20,677.50,894.20,108.50,263.90,69.50,0,205.10,938.90,0,729.60,421,22.60
Montgomery County,Horsham Township,4209135808,11074,2683.80,409,185.10,1378.70,141.60,532.70,316.80,851.20,1044.10,1093.20,0,1817.10,548.90,71.90
Montgomery County,Jenkintown Borough,4209138000,372.10,155.80,27.70,0,114.90,0,42.80,11.70,0,11.90,0,0,2.50,4.80,0
Montgomery County,Lansdale Borough,4209141432,1917.40,561.90,131,154.50,554.40,27.60,119,90.70,0,119.70,6.20,0,62.50,89.40,0.60
Montgomery County,Limerick Township,4209143312,14564.70,2419.80,395.90,144.50,1214.90,344.60,600.60,208.20,0,874.70,3760.10,0,3548.30,839.90,213.20
Montgomery County,Lower Frederick Township,4209144912,5215.50,934.90,25.90,25.30,384.70,0,64.70,44.70,0,105.10,1200.20,0,2207.50,128.60,94
Montgomery County,Lower Gwynedd Township,4209144920,5948.40,2198.20,149.70,61.30,1041.10,1.80,196.30,134.70,0,337,315,0,1109.50,364.20,39.60
Montgomery County,Lower Merion Township,4209144976,15276.30,7030.60,534.10,24.50,3126.60,21,311.40,1111.70,4,730.40,19,0,1985.40,165.80,211.90
Montgomery County,Lower Moreland Township,4209145008,4650.70,1950.30,97.20,94.70,710.10,1.40,122.10,164.10,0,428.80,253.40,0,587.70,209.80,31
Montgomery County,Lower Pottsgrove Township,4209145072,5119.20,1419.20,129.90,162,656.20,32,149.40,57.70,0,226,436.20,45.10,1467.50,247.20,90.60
Montgomery County,Lower Providence Township,4209145080,9877.40,3174.70,220.20,36.20,1288.90,115.50,456.10,255.70,0,319.40,825,0,2606.70,338.10,241
Montgomery County,Lower Salford Township,4209145096,9303.60,3019.80,119.70,130.90,1191.90,17.60,224.90,101.90,0,417.90,2397.50,28.70,1042.90,518.60,91.30
Montgomery County,Marlborough Township,4209147592,8122,1158.60,10.30,20.80,389.70,92,65.20,61.80,0,365.30,1251.50,62.70,4238.90,190.60,214.60
Montgomery County,Montgomery Township,4209150640,6804.50,2227.70,346.90,389.80,1277,92.40,318.50,73.30,0,263.90,277.50,84.70,899.70,529.40,23.90
Montgomery County,Narberth Borough,4209152664,315.90,154.90,14.10,0,105.10,0,17.60,6.50,0,11.80,0,0,4.60,1.30,0
Montgomery County,New Hanover Township,4209153664,13836.70,2470.20,25.60,0,838.50,28.90,122.10,51.20,0,674.80,3970.30,0,5204.40,359.40,91.40
Montgomery County,Norristown Borough,4209154656,2317.70,318.20,141.50,47.80,823.60,23.70,228.60,198.80,0,117.70,53.30,0,200.10,86.50,77.70
Montgomery County,North Wales Borough,4209155512,374,179.80,16.10,15.50,106.30,0,24.90,12.50,0,13.10,0,0,1.80,4,0
Montgomery County,Pennsburg Borough,4209159120,504.40,176.40,18.70,0,89.90,0.90,73.40,37.20,0,23.50,30.40,0,20,30.60,3.50
Montgomery County,Perkiomen Township,4209159392,3146.20,944.30,31.80,55.80,426.40,75.50,46.90,64,0,123.80,494.90,0,640,179.90,62.90
Montgomery County,Plymouth Township,4209161664,5427.30,1447.70,532.90,252.30,884,208.70,566.50,146.10,5.20,235,237.20,84.70,411.70,332.10,83.30
Montgomery County,Pottstown Borough,4209162416,3169.80,696.40,222.50,294.60,706.40,30,318.70,200.80,0,223.30,0,0,284.10,115.80,77.10
Montgomery County,Red Hill Borough,4209163808,429.20,148.40,14.50,0,87.40,0,60.50,22.50,0,17.70,50.40,0,15.50,12.30,0
Montgomery County,Rockledge Borough,4209165568,221.20,111.80,7.40,0,44.50,0,17.90,25.70,0,5.40,0,0,4.50,4,0
Montgomery County,Royersford Borough,4209166576,515.70,143.90,21.20,46.60,171.60,0,40.50,25.60,0,11.10,0,0,21.10,14.70,19.20
Montgomery County,Salford Township,4209167528,6108.20,1159,26.70,9.60,395.30,106.70,38,5,0,79.60,1333.40,0,2737.30,135.20,82.50
Montgomery County,Schwenksville Borough,4209168328,267.80,93.10,7.50,0,42.80,4.50,25.20,14.80,0,7.50,8.70,0,47,9.90,7
Montgomery County,Skippack Township,4209171016,8924,1682.80,90.80,59.70,742.60,215.50,98.10,140.80,0,210.30,2807.20,0,2440.10,300.30,135.80
Montgomery County,Souderton Borough,4209171856,715.30,301.40,36.70,13.10,193.90,1.10,59.90,42.40,0,38.70,6.80,0,14.10,7.30,0
Montgomery County,Springfield Township,4209173088,4313.80,1885.30,116.50,0,812,19.70,185.40,158.10,0,576.60,199.10,0,296.30,45.60,19.20
Montgomery County,Telford Borough (part) *,4209176304,310.10,147.80,12.60,17.40,64.60,0,33.30,10.10,0,13.20,0,0,0,11.20,0
Montgomery County,Towamencin Township,4209177152,6192.40,2002.40,187.80,176.60,1105.50,97.50,103.10,144.30,0,279.60,830.40,0,861.80,354.90,48.60
Montgomery County,Trappe Borough,4209177304,1328.80,396.40,31.90,19.80,223,26.30,52.70,47.20,0,44.30,316.10,0,124.30,44.70,2.20
Montgomery County,Upper Dublin Township,4209179008,8501.30,3461.50,383.90,36.70,1526,38.60,355.30,301.90,0,698.50,210.90,0,1199.90,236.20,51.80
Montgomery County,Upper Frederick Township,4209179040,6450.20,957.10,13.60,0,359.10,15.80,52.80,31.20,0,105.20,2396.80,0,2292.90,94.50,131
Montgomery County,Upper Gwynedd Township,4209179056,5198.90,1621.70,163.70,433.70,929,171.80,125.40,95.90,0,165.70,464.30,4.50,709.10,304,10.10
Montgomery County,Upper Hanover Township,4209179064,13555.30,1837.60,64.60,202.50,706.80,159.60,184.50,68.20,0,294.10,4863.60,0,3676.40,702.70,794.70
Montgomery County,Upper Merion Township,4209179136,11116.80,2111.40,980.80,468.10,1353.90,240.50,1088.50,252.30,0,1354.20,15,198.30,2244.40,514.60,294.80
Montgomery County,Upper Moreland Township,4209179176,5105.70,1830.40,337.70,250.40,977,32.80,279.80,95.50,0,420.50,99.70,0,633.20,122.90,25.80
Montgomery County,Upper Pottsgrove Township,4209179240,3203.50,912.20,35.10,4.60,348.30,0.50,96.10,43.90,0,64.80,558.50,0,978.60,152.30,8.50
Montgomery County,Upper Providence Township,4209179256,11611.30,2734.10,463,292.90,1354.60,188.70,398.80,203.80,0,431.10,2190.90,42.30,2023.70,945.70,341.90
Montgomery County,Upper Salford Township,4209179280,5750.50,1239.80,7.90,3.30,415.90,0,74.20,42.80,0,132.30,2067.30,0,1580.30,96.50,90.10
Montgomery County,West Conshohocken Borough,4209182736,562.90,58.80,89.50,54.10,78.30,13.90,36.10,1.90,0,9.60,0,0,137.60,55.80,27.30
Montgomery County,West Norriton Township,4209183696,3911.20,1200.70,144.80,109,737,46.50,137.30,240.80,0,359.80,264.20,0,389,112.60,169.70
Montgomery County,West Pottsgrove Township,4209183912,1519.70,328.20,60.40,101.60,138.40,255.30,80.70,15.30,0,22.40,27.60,0,308.30,143.70,37.80
Montgomery County,Whitemarsh Township,4209184624,9419.50,2414.30,241.10,43.60,1063.20,226.70,261.80,304.40,0,1321.40,1057.90,305.80,1819.30,200.70,159.30
Montgomery County,Whitpain Township,4209184888,8225.70,2771.70,364.30,6.90,1502.10,165.10,361.90,191.10,0,750.90,654.90,0,1039.90,360.30,56.30
Montgomery County,Worcester Township,4209186496,10405.30,2661.20,83.10,64.30,1079.20,292.10,52.60,135,0,382.40,3496.30,0,1781.90,335.30,42
Philadelphia County,North Philadelphia,4210160101,5486.60,1562.20,484.10,725.20,1438.10,18.70,334.70,375.30,0,220.20,0,0,80.20,222.40,25.50
Philadelphia County,Lower Southwest Philadelphia,4210160102,6390.60,653.80,1059.80,577.80,1481.50,325.30,304.80,47.90,0,107,0.40,0,208.20,873.30,750.70
Philadelphia County,Central Philadelphia,4210160103,4116,638.80,551,30.40,1072.30,22.70,767.80,173.50,3.40,200.90,0,0,35.10,143.60,476.40
Philadelphia County,North Delaware Philadelphia,4210160104,6191.40,1264,468.90,431.20,1836.30,91.20,206.50,342.30,0,293.20,0,0,78.80,293.70,885.40
Philadelphia County,Lower South Philadelphia,4210160105,5608,62.50,728.20,1122.20,1131.80,90.10,28,5.40,153,290.30,0,0,11.50,727.60,1257.30
Philadelphia County,West Park Philadelphia,4210160106,4409.20,757,378.90,32.50,1186.20,46.90,96.60,201.60,0,825.40,0,0,565.50,123.90,194.60
Philadelphia County,Lower North Philadelphia,4210160107,3724.60,978.60,223.80,41,1108.20,37.10,335.70,235.30,0,241.60,0,0,129.50,304.40,89.40
Philadelphia County,Lower Northwest Philadelphia,4210160108,6398.10,1220.30,291.60,85.70,2006,121,153.70,158.10,1.50,208.60,72.30,0,1641,223.20,215
Philadelphia County,River Wards,4210160109,4820.60,908.20,512.90,698.40,1019.30,104.50,291.50,90.30,0,53.40,0,0,39,343,760.20
Philadelphia County,University/Southwest,4210160110,2960.90,739.30,322.90,76.70,836.90,4.60,157.60,400,0,134.40,0,0,54.70,132.20,101.70
Philadelphia County,West Philadelphia,4210160111,2976.10,1481.70,103.50,15.50,838.60,3.90,189.90,128.60,0,68.10,0,0,31.50,109.90,4.90
Philadelphia County,South Philadelphia,4210160112,3987,1414,417.10,277.10,991.90,9.10,274.90,102.80,0,102.90,0,0,1.90,124,271.30
Philadelphia County,Upper Far Northeast Philadelphia,4210160113,6622.30,1556.50,486.30,505.90,2610.70,61.20,173.80,122.60,0,309.70,0,0,465.60,316.40,13.70
Philadelphia County,Lower Northeast Philadelphia,4210160114,3774,1101.10,309.40,151.70,1277.80,4.40,254.20,235.30,68.10,151.30,0,0,109.90,101.60,9.10
Philadelphia County,Upper North Philadelphia,4210160115,5115.40,2130.70,257.60,69.10,1553.80,18.80,315.10,353.40,2.40,178.20,0,0,129,85.10,22.20
Philadelphia County,Lower Far Northeast Philadelphia,4210160116,7117,1279,1108.30,530.30,2459.90,4.70,209.30,111.50,4.70,346,28.60,0,733,282.90,18.80
Philadelphia County,Upper Northwest Philadelphia,4210160117,6076.40,1992.40,206.10,17.70,2397.30,6,284.80,298,0,310.50,0,0,471,80.70,12.10
Philadelphia County,Central Northeast Philadelphia,4210160118,5215.20,700.60,255.60,18.50,2557.90,50.80,223.70,152.90,0,129.70,22.70,0,919.40,110.30,73.20
