"year","county_id","county_name","owner_type","deck_area","num_bridges"
2013,"34007",Camden,All,1246.4,25
2012,"34007",Camden,State,225.0,20
2012,"34007",Camden,Local,12.3,4
2012,"34007",Camden,All,237.3,24
2011,"34007",Camden,State,237.2,21
2011,"34007",Camden,Local,12.3,4
2011,"34007",Camden,All,249.5,25
2010,"34007",Camden,State,278.1,22
2010,"34007",Camden,Local,12.3,4
2010,"34007",Camden,All,290.3,26
2009,"34007",Camden,State,239.2,19
2009,"34007",Camden,Local,12.3,4
2009,"34007",Camden,All,251.5,23
2008,"34007",Camden,State,184.2,18
2008,"34007",Camden,Local,12.3,4
2008,"34007",Camden,All,196.4,22
2007,"34007",Camden,State,198.1,21
2007,"34007",Camden,Other,7.7,1
2007,"34007",Camden,Local,12.3,4
2007,"34007",Camden,All,218.1,26
2006,"34007",Camden,State,171.5,17
2006,"34007",Camden,Other,7.7,1
2006,"34007",Camden,Local,12.3,4
2006,"34007",Camden,All,191.5,22
2005,"34007",Camden,State,171.2,17
2005,"34007",Camden,Other,7.7,1
2005,"34007",Camden,Local,20.9,6
2005,"34007",Camden,All,199.8,24
2004,"34007",Camden,State,194.3,21
2004,"34007",Camden,Other,7.7,1
2004,"34007",Camden,Local,17.8,5
2004,"34007",Camden,All,219.8,27
2003,"34007",Camden,State,153.7,17
2003,"34007",Camden,Other,7.7,1
2003,"34007",Camden,Local,18.0,5
2003,"34007",Camden,All,179.4,23
2002,"34007",Camden,State,147.5,19
2002,"34007",Camden,Local,18.0,5
2002,"34007",Camden,All,165.6,24
2001,"34007",Camden,State,97.4,16
2001,"34007",Camden,Local,20.3,5
2001,"34007",Camden,All,117.7,21
2000,"34007",Camden,State,88.4,16
2000,"34007",Camden,Local,23.4,6
2000,"34007",Camden,All,111.8,22
2023,"34005",Burlington,State,54.6,15
2023,"34005",Burlington,Other,2.1,2
2023,"34005",Burlington,Local,39.2,22
2023,"34005",Burlington,All,95.9,39
2022,"34005",Burlington,State,54.6,15
2022,"34005",Burlington,Other,2.1,2
2022,"34005",Burlington,Local,41.0,23
2022,"34005",Burlington,All,97.7,40
2021,"34005",Burlington,State,42.4,14
2021,"34005",Burlington,Other,2.1,2
2021,"34005",Burlington,Local,38.5,21
2021,"34005",Burlington,All,83.0,37
2020,"34005",Burlington,State,43.8,14
2020,"34005",Burlington,Other,2.1,2
2020,"34005",Burlington,Local,39.7,18
2020,"34005",Burlington,All,85.7,34
2019,"34005",Burlington,State,37.6,13
2019,"34005",Burlington,Other,3.1,3
2019,"34005",Burlington,Local,44.6,17
2019,"34005",Burlington,All,85.3,33
2018,"34005",Burlington,State,37.9,14
2018,"34005",Burlington,Other,1.9,2
2018,"34005",Burlington,Local,44.4,17
2018,"34005",Burlington,All,84.2,33
2017,"34005",Burlington,State,34.6,12
2017,"34005",Burlington,Other,1.9,2
2017,"34005",Burlington,Local,47.9,17
2017,"34005",Burlington,All,84.5,31
2016,"34005",Burlington,State,34.6,12
2016,"34005",Burlington,Other,1.9,2
2016,"34005",Burlington,Local,48.2,17
2016,"34005",Burlington,All,84.8,31
2015,"34005",Burlington,State,22.3,9
2015,"34005",Burlington,Other,2.8,2
2015,"34005",Burlington,Local,48.2,17
2015,"34005",Burlington,All,73.3,28
2014,"34005",Burlington,State,28.8,12
2014,"34005",Burlington,Other,58.4,3
2014,"34005",Burlington,Local,46.8,16
2014,"34005",Burlington,All,134.0,31
2013,"34005",Burlington,State,27.0,11
2013,"34005",Burlington,Other,56.6,2
2013,"34005",Burlington,Local,48.4,17
2013,"34005",Burlington,All,132.0,30
2012,"34005",Burlington,State,30.5,12
2012,"34005",Burlington,Other,58.4,3
2012,"34005",Burlington,Local,44.4,15
2012,"34005",Burlington,All,133.2,30
2011,"34005",Burlington,State,30.5,12
2011,"34005",Burlington,Other,58.4,3
2011,"34005",Burlington,Local,48.1,18
2011,"34005",Burlington,All,137.0,33
2010,"34005",Burlington,State,29.1,11
2010,"34005",Burlington,Other,57.4,2
2010,"34005",Burlington,Local,45.6,15
2010,"34005",Burlington,All,132.1,28
2009,"34005",Burlington,State,34.1,14
2009,"34005",Burlington,Other,1.8,1
2009,"34005",Burlington,Local,29.0,13
2009,"34005",Burlington,All,64.9,28
2008,"34005",Burlington,State,41.6,16
2008,"34005",Burlington,Other,94.1,3
2008,"34005",Burlington,Local,22.7,12
2008,"34005",Burlington,All,158.5,31
2007,"34005",Burlington,State,38.4,12
2007,"34005",Burlington,Other,218.1,5
2007,"34005",Burlington,Local,26.8,15
2007,"34005",Burlington,All,283.4,32
2006,"34005",Burlington,State,48.0,14
2006,"34005",Burlington,Other,218.1,5
2006,"34005",Burlington,Local,31.1,17
2006,"34005",Burlington,All,297.2,36
2005,"34005",Burlington,State,61.3,18
2005,"34005",Burlington,Other,218.1,5
2005,"34005",Burlington,Local,31.4,21
2005,"34005",Burlington,All,310.9,44
2004,"34005",Burlington,State,55.2,19
2004,"34005",Burlington,Other,218.1,5
2004,"34005",Burlington,Local,37.7,22
2004,"34005",Burlington,All,311.0,46
2003,"34005",Burlington,State,54.4,17
2003,"34005",Burlington,Other,218.1,5
2003,"34005",Burlington,Local,34.0,20
2003,"34005",Burlington,All,306.5,42
2002,"34005",Burlington,State,56.3,20
2002,"34005",Burlington,Other,210.1,4
2002,"34005",Burlington,Local,52.5,24
2002,"34005",Burlington,All,318.9,48
2001,"34005",Burlington,State,52.5,19
2001,"34005",Burlington,Other,210.1,4
2001,"34005",Burlington,Local,52.4,23
2001,"34005",Burlington,All,315.0,46
2000,"34005",Burlington,State,55.8,21
2000,"34005",Burlington,Other,210.1,4
2000,"34005",Burlington,Local,55.8,23
2000,"34005",Burlington,All,321.7,48
