year,county_id,county_name,building_type,annual_units_approved,cummulative_units_approved
2001,42101,Philadelphia,Single-Family,104,7277
2001,42101,Philadelphia,Small Multifamily,54,3462
2002,42017,Bucks,Large Multifamily,374,5483
2002,42017,Bucks,Single-Family,2311,57871
2002,42017,Bucks,Small Multifamily,130,2726
2002,34005,Burlington,Large Multifamily,297,6666
2002,34005,Burlington,Single-Family,2026,44365
2002,34005,Burlington,Small Multifamily,36,430
2002,34007,Camden,Large Multifamily,362,4171
2002,34007,Camden,Single-Family,792,26960
2002,34007,Camden,Small Multifamily,6,1235
2002,42029,Chester,Large Multifamily,110,6031
2002,42029,Chester,Single-Family,3168,57601
2002,42029,Chester,Small Multifamily,26,1125
2002,42045,Delaware,Large Multifamily,198,4418
2002,42045,Delaware,Single-Family,688,18024
2002,42045,Delaware,Small Multifamily,49,1422
2002,34015,Gloucester,Large Multifamily,110,2546
2002,34015,Gloucester,Single-Family,1689,28738
2002,34015,Gloucester,Small Multifamily,3,285
2002,34021,Mercer,Large Multifamily,250,4801
2002,34021,Mercer,Single-Family,1126,24224
2002,34021,Mercer,Small Multifamily,52,194
2002,42091,Montgomery,Large Multifamily,277,8609
2002,42091,Montgomery,Single-Family,2352,60709
2002,42091,Montgomery,Small Multifamily,24,2861
2002,42101,Philadelphia,Large Multifamily,322,11978
2002,42101,Philadelphia,Single-Family,147,7424
2002,42101,Philadelphia,Small Multifamily,85,3547
2003,42017,Bucks,Large Multifamily,1029,6512
2003,42017,Bucks,Single-Family,2142,60013
2003,42017,Bucks,Small Multifamily,44,2770
2003,34005,Burlington,Large Multifamily,148,6814
2003,34005,Burlington,Single-Family,1639,46004
2003,34005,Burlington,Small Multifamily,18,448
2003,34007,Camden,Large Multifamily,681,4852
2003,34007,Camden,Single-Family,1245,28205
2003,34007,Camden,Small Multifamily,8,1243
2003,42029,Chester,Large Multifamily,118,6149
2003,42029,Chester,Single-Family,2818,60419
2003,42029,Chester,Small Multifamily,25,1150
2003,42045,Delaware,Large Multifamily,336,4754
2003,42045,Delaware,Single-Family,759,18783
2003,42045,Delaware,Small Multifamily,54,1476
2003,34015,Gloucester,Large Multifamily,299,2845
2003,34015,Gloucester,Single-Family,1560,30298
2003,34015,Gloucester,Small Multifamily,0,285
2003,34021,Mercer,Large Multifamily,410,5211
2003,34021,Mercer,Single-Family,778,25002
2003,34021,Mercer,Small Multifamily,0,194
2003,42091,Montgomery,Large Multifamily,333,8942
2003,42091,Montgomery,Single-Family,2132,62841
2003,42091,Montgomery,Small Multifamily,133,2994
2003,42101,Philadelphia,Large Multifamily,1492,13470
2003,42101,Philadelphia,Single-Family,128,7552
2003,42101,Philadelphia,Small Multifamily,134,3681
2004,42017,Bucks,Large Multifamily,437,6949
2004,42017,Bucks,Single-Family,2078,62091
2004,42017,Bucks,Small Multifamily,45,2815
2004,34005,Burlington,Large Multifamily,200,7014
2004,34005,Burlington,Single-Family,1302,47306
2004,34005,Burlington,Small Multifamily,14,462
2004,34007,Camden,Large Multifamily,134,4986
2004,34007,Camden,Single-Family,1222,29427
2004,34007,Camden,Small Multifamily,57,1300
2004,42029,Chester,Large Multifamily,530,6679
2004,42029,Chester,Single-Family,3102,63521
2004,42029,Chester,Small Multifamily,29,1179
2004,42045,Delaware,Large Multifamily,81,4835
2004,42045,Delaware,Single-Family,780,19563
2004,42045,Delaware,Small Multifamily,50,1526
2004,34015,Gloucester,Large Multifamily,401,3246
2004,34015,Gloucester,Single-Family,1638,31936
2004,34015,Gloucester,Small Multifamily,11,296
2004,34021,Mercer,Large Multifamily,685,5896
2004,34021,Mercer,Single-Family,938,25940
2004,34021,Mercer,Small Multifamily,18,212
2004,42091,Montgomery,Large Multifamily,353,9295
2004,42091,Montgomery,Single-Family,2254,65095
2004,42091,Montgomery,Small Multifamily,80,3074
2004,42101,Philadelphia,Large Multifamily,2555,16025
2004,42101,Philadelphia,Single-Family,134,7686
2004,42101,Philadelphia,Small Multifamily,175,3856
2005,42017,Bucks,Large Multifamily,175,7124
2005,42017,Bucks,Single-Family,1892,63983
2005,42017,Bucks,Small Multifamily,37,2852
2005,34005,Burlington,Large Multifamily,161,7175
2005,34005,Burlington,Single-Family,1290,48596
2005,34005,Burlington,Small Multifamily,24,486
2005,34007,Camden,Large Multifamily,497,5483
2005,34007,Camden,Single-Family,1160,30587
2005,34007,Camden,Small Multifamily,49,1349
2005,42029,Chester,Large Multifamily,200,6879
2005,42029,Chester,Single-Family,2865,66386
2005,42029,Chester,Small Multifamily,16,1195
2005,42045,Delaware,Large Multifamily,27,4862
2005,42045,Delaware,Single-Family,796,20359
2005,42045,Delaware,Small Multifamily,13,1539
2005,34015,Gloucester,Large Multifamily,116,3362
2005,34015,Gloucester,Single-Family,1882,33818
2005,34015,Gloucester,Small Multifamily,77,373
2005,34021,Mercer,Large Multifamily,68,5964
2005,34021,Mercer,Single-Family,1221,27161
2005,34021,Mercer,Small Multifamily,7,219
2005,42091,Montgomery,Large Multifamily,1278,10573
2005,42091,Montgomery,Single-Family,2300,67395
2005,42091,Montgomery,Small Multifamily,90,3164
2005,42101,Philadelphia,Large Multifamily,1902,17927
2005,42101,Philadelphia,Single-Family,383,8069
2005,42101,Philadelphia,Small Multifamily,221,4077
2006,42017,Bucks,Large Multifamily,78,7202
2006,42017,Bucks,Single-Family,1470,65453
2006,42017,Bucks,Small Multifamily,4,2856
2006,34005,Burlington,Large Multifamily,1584,8759
2006,34005,Burlington,Single-Family,996,49592
2006,34005,Burlington,Small Multifamily,204,690
2006,34007,Camden,Large Multifamily,237,5720
2006,34007,Camden,Single-Family,872,31459
2006,34007,Camden,Small Multifamily,74,1423
2006,42029,Chester,Large Multifamily,281,7160
2006,42029,Chester,Single-Family,2229,68615
2006,42029,Chester,Small Multifamily,17,1212
2006,42045,Delaware,Large Multifamily,51,4913
2006,42045,Delaware,Single-Family,761,21120
2006,42045,Delaware,Small Multifamily,6,1545
2006,34015,Gloucester,Large Multifamily,120,3482
2006,34015,Gloucester,Single-Family,1021,34839
2006,34015,Gloucester,Small Multifamily,0,373
2006,34021,Mercer,Large Multifamily,205,6169
2006,34021,Mercer,Single-Family,578,27739
2006,34021,Mercer,Small Multifamily,64,283
2006,42091,Montgomery,Large Multifamily,603,11176
2006,42091,Montgomery,Single-Family,1911,69306
2006,42091,Montgomery,Small Multifamily,98,3262
2006,42101,Philadelphia,Large Multifamily,1584,19511
2006,42101,Philadelphia,Single-Family,448,8517
2006,42101,Philadelphia,Small Multifamily,132,4209
2007,42017,Bucks,Large Multifamily,279,7481
2007,42017,Bucks,Single-Family,1072,66525
2007,42017,Bucks,Small Multifamily,8,2864
2007,34005,Burlington,Large Multifamily,153,8912
2007,34005,Burlington,Single-Family,876,50468
2007,34005,Burlington,Small Multifamily,11,701
2007,34007,Camden,Large Multifamily,447,6167
2007,34007,Camden,Single-Family,652,32111
2007,34007,Camden,Small Multifamily,92,1515
2007,42029,Chester,Large Multifamily,310,7470
2007,42029,Chester,Single-Family,1763,70378
2007,42029,Chester,Small Multifamily,19,1231
2007,42045,Delaware,Large Multifamily,84,4997
2007,42045,Delaware,Single-Family,454,21574
2007,42045,Delaware,Small Multifamily,12,1557
2007,34015,Gloucester,Large Multifamily,14,3496
2007,34015,Gloucester,Single-Family,882,35721
2007,34015,Gloucester,Small Multifamily,24,397
2007,34021,Mercer,Large Multifamily,220,6389
2007,34021,Mercer,Single-Family,466,28205
2007,34021,Mercer,Small Multifamily,14,297
2007,42091,Montgomery,Large Multifamily,619,11795
2007,42091,Montgomery,Single-Family,1599,70905
2007,42091,Montgomery,Small Multifamily,105,3367
2007,42101,Philadelphia,Large Multifamily,1283,20794
2007,42101,Philadelphia,Single-Family,591,9108
2007,42101,Philadelphia,Small Multifamily,98,4307
2008,42017,Bucks,Large Multifamily,260,7741
2008,42017,Bucks,Single-Family,848,67373
2008,42017,Bucks,Small Multifamily,2,2866
2008,34005,Burlington,Large Multifamily,323,9235
2008,34005,Burlington,Single-Family,653,51121
2008,34005,Burlington,Small Multifamily,0,701
2008,34007,Camden,Large Multifamily,505,6672
2008,34007,Camden,Single-Family,370,32481
2008,34007,Camden,Small Multifamily,20,1535
2008,42029,Chester,Large Multifamily,231,7701
2008,42029,Chester,Single-Family,1427,71805
2008,42029,Chester,Small Multifamily,0,1231
2008,42045,Delaware,Large Multifamily,56,5053
2008,42045,Delaware,Single-Family,428,22002
2008,42045,Delaware,Small Multifamily,8,1565
2008,34015,Gloucester,Large Multifamily,17,3513
2008,34015,Gloucester,Single-Family,739,36460
2008,34015,Gloucester,Small Multifamily,32,429
2008,34021,Mercer,Large Multifamily,292,6681
2008,34021,Mercer,Single-Family,325,28530
2008,34021,Mercer,Small Multifamily,8,305
2008,42091,Montgomery,Large Multifamily,26,11821
2008,42091,Montgomery,Single-Family,1274,72179
2008,42091,Montgomery,Small Multifamily,34,3401
2008,42101,Philadelphia,Large Multifamily,976,21770
2008,42101,Philadelphia,Single-Family,545,9653
2008,42101,Philadelphia,Small Multifamily,180,4487
2009,42017,Bucks,Large Multifamily,0,7741
2009,42017,Bucks,Single-Family,459,67832
2009,42017,Bucks,Small Multifamily,0,2866
2009,34005,Burlington,Large Multifamily,342,9577
2009,34005,Burlington,Single-Family,461,51582
2009,34005,Burlington,Small Multifamily,3,704
2009,34007,Camden,Large Multifamily,291,6963
2009,34007,Camden,Single-Family,267,32748
2009,34007,Camden,Small Multifamily,27,1562
2009,42029,Chester,Large Multifamily,72,7773
2009,42029,Chester,Single-Family,882,72687
2009,42029,Chester,Small Multifamily,3,1234
2009,42045,Delaware,Large Multifamily,64,5117
2009,42045,Delaware,Single-Family,426,22428
2009,42045,Delaware,Small Multifamily,4,1569
2009,34015,Gloucester,Large Multifamily,223,3736
2009,34015,Gloucester,Single-Family,612,37072
2009,34015,Gloucester,Small Multifamily,30,459
2009,34021,Mercer,Large Multifamily,83,6764
2009,34021,Mercer,Single-Family,178,28708
2009,34021,Mercer,Small Multifamily,8,313
2009,42091,Montgomery,Large Multifamily,131,11952
2009,42091,Montgomery,Single-Family,643,72822
2009,42091,Montgomery,Small Multifamily,26,3427
2009,42101,Philadelphia,Large Multifamily,442,22212
2009,42101,Philadelphia,Single-Family,291,9944
2009,42101,Philadelphia,Small Multifamily,214,4701
2010,42017,Bucks,Large Multifamily,17,7758
2010,42017,Bucks,Single-Family,444,68276
2010,42017,Bucks,Small Multifamily,13,2879
2010,34005,Burlington,Large Multifamily,241,9818
2010,34005,Burlington,Single-Family,436,52018
2010,34005,Burlington,Small Multifamily,5,709
2010,34007,Camden,Large Multifamily,166,7129
2010,34007,Camden,Single-Family,245,32993
2010,34007,Camden,Small Multifamily,76,1638
2010,42029,Chester,Large Multifamily,246,8019
2010,42029,Chester,Single-Family,839,73526
2010,42029,Chester,Small Multifamily,27,1261
2010,42045,Delaware,Large Multifamily,0,5117
2010,42045,Delaware,Single-Family,354,22782
2010,42045,Delaware,Small Multifamily,9,1578
2010,34015,Gloucester,Large Multifamily,212,3948
2010,34015,Gloucester,Single-Family,498,37570
2010,34015,Gloucester,Small Multifamily,6,465
2010,34021,Mercer,Large Multifamily,448,7212
2010,34021,Mercer,Single-Family,180,28888
2010,34021,Mercer,Small Multifamily,27,340
2010,42091,Montgomery,Large Multifamily,128,12080
2010,42091,Montgomery,Single-Family,879,73701
2010,42091,Montgomery,Small Multifamily,54,3481
2010,42101,Philadelphia,Large Multifamily,200,22412
2010,42101,Philadelphia,Single-Family,447,10391
2010,42101,Philadelphia,Small Multifamily,337,5038
2011,42017,Bucks,Large Multifamily,34,7792
2011,42017,Bucks,Single-Family,416,68692
2011,42017,Bucks,Small Multifamily,4,2883
2011,34005,Burlington,Large Multifamily,310,10128
2011,34005,Burlington,Single-Family,346,52364
2011,34005,Burlington,Small Multifamily,9,718
2011,34007,Camden,Large Multifamily,380,7509
2011,34007,Camden,Single-Family,214,33207
2011,34007,Camden,Small Multifamily,8,1646
2011,42029,Chester,Large Multifamily,90,8109
2011,42029,Chester,Single-Family,783,74309
2011,42029,Chester,Small Multifamily,61,1322
2011,42045,Delaware,Large Multifamily,0,5117
2011,42045,Delaware,Single-Family,190,22972
2011,42045,Delaware,Small Multifamily,0,1578
2011,34015,Gloucester,Large Multifamily,107,4055
2011,34015,Gloucester,Single-Family,463,38033
2011,34015,Gloucester,Small Multifamily,22,487
2011,34021,Mercer,Large Multifamily,247,7459
2011,34021,Mercer,Single-Family,135,29023
2011,34021,Mercer,Small Multifamily,18,358
2011,42091,Montgomery,Large Multifamily,227,12307
2011,42091,Montgomery,Single-Family,668,74369
2011,42091,Montgomery,Small Multifamily,14,3495
2011,42101,Philadelphia,Large Multifamily,771,23183
2011,42101,Philadelphia,Single-Family,445,10836
2011,42101,Philadelphia,Small Multifamily,336,5374
2012,42017,Bucks,Large Multifamily,60,7852
2012,42017,Bucks,Single-Family,554,69246
2012,42017,Bucks,Small Multifamily,44,2927
2012,34005,Burlington,Large Multifamily,303,10431
2012,34005,Burlington,Single-Family,410,52774
2012,34005,Burlington,Small Multifamily,0,718
2012,34007,Camden,Large Multifamily,660,8169
2012,34007,Camden,Single-Family,234,33441
2012,34007,Camden,Small Multifamily,4,1650
2012,42029,Chester,Large Multifamily,211,8320
2012,42029,Chester,Single-Family,845,75154
2012,42029,Chester,Small Multifamily,63,1385
2012,42045,Delaware,Large Multifamily,0,5117
2012,42045,Delaware,Single-Family,175,23147
2012,42045,Delaware,Small Multifamily,0,1578
2012,34015,Gloucester,Large Multifamily,56,4111
2012,34015,Gloucester,Single-Family,475,38508
2012,34015,Gloucester,Small Multifamily,3,490
2012,34021,Mercer,Large Multifamily,319,7778
2012,34021,Mercer,Single-Family,110,29133
2012,34021,Mercer,Small Multifamily,15,373
2012,42091,Montgomery,Large Multifamily,79,12386
2012,42091,Montgomery,Single-Family,915,75284
2012,42091,Montgomery,Small Multifamily,20,3515
2012,42101,Philadelphia,Large Multifamily,1187,24370
2012,42101,Philadelphia,Single-Family,566,11402
2012,42101,Philadelphia,Small Multifamily,422,5796
2013,42017,Bucks,Large Multifamily,116,7968
2013,42017,Bucks,Single-Family,834,70080
2013,42017,Bucks,Small Multifamily,4,2931
2013,34005,Burlington,Large Multifamily,277,10708
2013,34005,Burlington,Single-Family,447,53221
2013,34005,Burlington,Small Multifamily,6,724
2013,34007,Camden,Large Multifamily,1051,9220
2013,34007,Camden,Single-Family,285,33726
2013,34007,Camden,Small Multifamily,32,1682
2013,42029,Chester,Large Multifamily,204,8524
2013,42029,Chester,Single-Family,1045,76199
2013,42029,Chester,Small Multifamily,41,1426
2013,42045,Delaware,Large Multifamily,0,5117
2013,42045,Delaware,Single-Family,227,23374
2013,42045,Delaware,Small Multifamily,3,1581
2013,34015,Gloucester,Large Multifamily,311,4422
2013,34015,Gloucester,Single-Family,578,39086
2013,34015,Gloucester,Small Multifamily,50,540
2013,34021,Mercer,Large Multifamily,733,8511
2013,34021,Mercer,Single-Family,191,29324
2013,34021,Mercer,Small Multifamily,64,437
2013,42091,Montgomery,Large Multifamily,122,12508
2013,42091,Montgomery,Single-Family,1000,76284
2013,42091,Montgomery,Small Multifamily,42,3557
2013,42101,Philadelphia,Large Multifamily,1626,25996
2013,42101,Philadelphia,Single-Family,632,12034
2013,42101,Philadelphia,Small Multifamily,557,6353
2014,42017,Bucks,Large Multifamily,5,7973
2014,42017,Bucks,Single-Family,751,70831
2014,42017,Bucks,Small Multifamily,22,2953
2014,34005,Burlington,Large Multifamily,422,11130
2014,34005,Burlington,Single-Family,560,53781
2014,34005,Burlington,Small Multifamily,18,742
2014,34007,Camden,Large Multifamily,1122,10342
2014,34007,Camden,Single-Family,294,34020
2014,34007,Camden,Small Multifamily,90,1772
2014,42029,Chester,Large Multifamily,630,9154
2014,42029,Chester,Single-Family,802,77001
2014,42029,Chester,Small Multifamily,27,1453
2014,42045,Delaware,Large Multifamily,60,5177
2014,42045,Delaware,Single-Family,363,23737
2014,42045,Delaware,Small Multifamily,12,1593
2014,34015,Gloucester,Large Multifamily,0,4422
2014,34015,Gloucester,Single-Family,487,39573
2014,34015,Gloucester,Small Multifamily,4,544
2014,34021,Mercer,Large Multifamily,121,8632
2014,34021,Mercer,Single-Family,239,29563
2014,34021,Mercer,Small Multifamily,8,445
2014,42091,Montgomery,Large Multifamily,817,13325
2014,42091,Montgomery,Single-Family,892,77176
2014,42091,Montgomery,Small Multifamily,43,3600
2014,42101,Philadelphia,Large Multifamily,2750,28746
2014,42101,Philadelphia,Single-Family,756,12790
2014,42101,Philadelphia,Small Multifamily,467,6820
2015,42017,Bucks,Large Multifamily,107,8080
2015,42017,Bucks,Single-Family,905,71736
2015,42017,Bucks,Small Multifamily,54,3007
2015,34005,Burlington,Large Multifamily,321,11451
2015,34005,Burlington,Single-Family,539,54320
2015,34005,Burlington,Small Multifamily,32,774
2015,34007,Camden,Large Multifamily,719,11061
2015,34007,Camden,Single-Family,283,34303
2015,34007,Camden,Small Multifamily,38,1810
2015,42029,Chester,Large Multifamily,453,9607
2015,42029,Chester,Single-Family,814,77815
2015,42029,Chester,Small Multifamily,32,1485
2015,42045,Delaware,Large Multifamily,6,5183
2015,42045,Delaware,Single-Family,341,24078
2015,42045,Delaware,Small Multifamily,2,1595
2015,34015,Gloucester,Large Multifamily,280,4702
2015,34015,Gloucester,Single-Family,452,40025
2015,34015,Gloucester,Small Multifamily,6,550
2015,34021,Mercer,Large Multifamily,597,9229
2015,34021,Mercer,Single-Family,284,29847
2015,34021,Mercer,Small Multifamily,15,460
2015,42091,Montgomery,Large Multifamily,376,13701
2015,42091,Montgomery,Single-Family,1006,78182
2015,42091,Montgomery,Small Multifamily,20,3620
2015,42101,Philadelphia,Large Multifamily,2323,31069
2015,42101,Philadelphia,Single-Family,822,13612
2015,42101,Philadelphia,Small Multifamily,521,7341
2016,42017,Bucks,Large Multifamily,111,8191
2016,42017,Bucks,Single-Family,944,72680
2016,42017,Bucks,Small Multifamily,36,3043
2016,34005,Burlington,Large Multifamily,212,11663
2016,34005,Burlington,Single-Family,603,54923
2016,34005,Burlington,Small Multifamily,10,784
2016,34007,Camden,Large Multifamily,303,11364
2016,34007,Camden,Single-Family,224,34527
2016,34007,Camden,Small Multifamily,26,1836
2016,42029,Chester,Large Multifamily,104,9711
2016,42029,Chester,Single-Family,1029,78844
2016,42029,Chester,Small Multifamily,25,1510
2016,42045,Delaware,Large Multifamily,35,5218
2016,42045,Delaware,Single-Family,406,24484
2016,42045,Delaware,Small Multifamily,11,1606
2016,34015,Gloucester,Large Multifamily,256,4958
2016,34015,Gloucester,Single-Family,461,40486
2016,34015,Gloucester,Small Multifamily,10,560
2016,34021,Mercer,Large Multifamily,451,9680
2016,34021,Mercer,Single-Family,175,30022
2016,34021,Mercer,Small Multifamily,85,545
2016,42091,Montgomery,Large Multifamily,1239,14940
2016,42091,Montgomery,Single-Family,1153,79335
2016,42091,Montgomery,Small Multifamily,14,3634
2016,42101,Philadelphia,Large Multifamily,1643,32712
2016,42101,Philadelphia,Single-Family,904,14516
2016,42101,Philadelphia,Small Multifamily,628,7969
2017,42017,Bucks,Large Multifamily,48,8239
2017,42017,Bucks,Single-Family,935,73615
2017,42017,Bucks,Small Multifamily,2,3045
2017,34005,Burlington,Large Multifamily,348,12011
2017,34005,Burlington,Single-Family,751,55674
2017,34005,Burlington,Small Multifamily,34,818
2017,34007,Camden,Large Multifamily,1200,12564
2017,34007,Camden,Single-Family,186,34713
2017,34007,Camden,Small Multifamily,14,1850
2017,42029,Chester,Large Multifamily,15,9726
2017,42029,Chester,Single-Family,1214,80058
2017,42029,Chester,Small Multifamily,16,1526
2017,42045,Delaware,Large Multifamily,162,5380
2017,42045,Delaware,Single-Family,411,24895
2017,42045,Delaware,Small Multifamily,8,1614
2017,34015,Gloucester,Large Multifamily,343,5301
2017,34015,Gloucester,Single-Family,387,40873
2017,34015,Gloucester,Small Multifamily,6,566
2017,34021,Mercer,Large Multifamily,277,9957
2017,34021,Mercer,Single-Family,152,30174
2017,34021,Mercer,Small Multifamily,176,721
2017,42091,Montgomery,Large Multifamily,914,15854
2017,42091,Montgomery,Single-Family,1089,80424
2017,42091,Montgomery,Small Multifamily,64,3698
2017,42101,Philadelphia,Large Multifamily,1986,34698
2017,42101,Philadelphia,Single-Family,783,15299
2017,42101,Philadelphia,Small Multifamily,620,8589
2018,42017,Bucks,Large Multifamily,62,8301
2018,42017,Bucks,Single-Family,834,74449
2018,42017,Bucks,Small Multifamily,11,3056
2018,34005,Burlington,Large Multifamily,644,12655
2018,34005,Burlington,Single-Family,591,56265
2018,34005,Burlington,Small Multifamily,33,851
2018,34007,Camden,Large Multifamily,498,13062
2018,34007,Camden,Single-Family,265,34978
2018,34007,Camden,Small Multifamily,2,1852
2018,42029,Chester,Large Multifamily,613,10339
2018,42029,Chester,Single-Family,1299,81357
2018,42029,Chester,Small Multifamily,27,1553
2018,42045,Delaware,Large Multifamily,32,5412
2018,42045,Delaware,Single-Family,232,25127
2018,42045,Delaware,Small Multifamily,22,1636
2018,34015,Gloucester,Large Multifamily,91,5392
2018,34015,Gloucester,Single-Family,543,41416
2018,34015,Gloucester,Small Multifamily,6,572
2018,34021,Mercer,Large Multifamily,273,10230
2018,34021,Mercer,Single-Family,180,30354
2018,34021,Mercer,Small Multifamily,48,769
2018,42091,Montgomery,Large Multifamily,1505,17359
2018,42091,Montgomery,Single-Family,934,81358
2018,42091,Montgomery,Small Multifamily,91,3789
2018,42101,Philadelphia,Large Multifamily,1844,36542
2018,42101,Philadelphia,Single-Family,683,15982
2018,42101,Philadelphia,Small Multifamily,712,9301
2019,42017,Bucks,Large Multifamily,51,8352
2019,42017,Bucks,Single-Family,772,75221
2019,42017,Bucks,Small Multifamily,15,3071
2019,34005,Burlington,Large Multifamily,2047,14702
2019,34005,Burlington,Single-Family,747,57012
2019,34005,Burlington,Small Multifamily,22,873
2019,34007,Camden,Large Multifamily,977,14039
2019,34007,Camden,Single-Family,425,35403
2019,34007,Camden,Small Multifamily,28,1880
2019,42029,Chester,Large Multifamily,555,10894
2019,42029,Chester,Single-Family,1238,82595
2019,42029,Chester,Small Multifamily,50,1603
2019,42045,Delaware,Large Multifamily,31,5443
2019,42045,Delaware,Single-Family,365,25492
2019,42045,Delaware,Small Multifamily,16,1652
2019,34015,Gloucester,Large Multifamily,266,5658
2019,34015,Gloucester,Single-Family,437,41853
2019,34015,Gloucester,Small Multifamily,13,585
2019,34021,Mercer,Large Multifamily,302,10532
2019,34021,Mercer,Single-Family,181,30535
2019,34021,Mercer,Small Multifamily,55,824
2019,42091,Montgomery,Large Multifamily,475,17834
2019,42091,Montgomery,Single-Family,991,82349
2019,42091,Montgomery,Small Multifamily,101,3890
2019,42101,Philadelphia,Large Multifamily,2807,39349
2019,42101,Philadelphia,Single-Family,894,16876
2019,42101,Philadelphia,Small Multifamily,865,10166
2020,42017,Bucks,Large Multifamily,36,8388
2020,42017,Bucks,Single-Family,816,76037
2020,42017,Bucks,Small Multifamily,24,3095
2020,34005,Burlington,Large Multifamily,979,15681
2020,34005,Burlington,Single-Family,999,58011
2020,34005,Burlington,Small Multifamily,28,901
2020,34007,Camden,Large Multifamily,571,14610
2020,34007,Camden,Single-Family,312,35715
2020,34007,Camden,Small Multifamily,12,1892
2020,42029,Chester,Large Multifamily,676,11570
2020,42029,Chester,Single-Family,1551,84146
2020,42029,Chester,Small Multifamily,72,1675
2020,42045,Delaware,Large Multifamily,57,5500
2020,42045,Delaware,Single-Family,334,25826
2020,42045,Delaware,Small Multifamily,44,1696
2020,34015,Gloucester,Large Multifamily,73,5731
2020,34015,Gloucester,Single-Family,647,42500
2020,34015,Gloucester,Small Multifamily,2,587
2020,34021,Mercer,Large Multifamily,587,11119
2020,34021,Mercer,Single-Family,220,30755
2020,34021,Mercer,Small Multifamily,25,849
2020,42091,Montgomery,Large Multifamily,632,18466
2020,42091,Montgomery,Single-Family,1225,83574
2020,42091,Montgomery,Small Multifamily,57,3947
2020,42101,Philadelphia,Large Multifamily,3652,43001
2020,42101,Philadelphia,Single-Family,983,17859
2020,42101,Philadelphia,Small Multifamily,1030,11196
2021,42017,Bucks,Large Multifamily,127,8515
2021,42017,Bucks,Single-Family,1083,77120
2021,42017,Bucks,Small Multifamily,55,3150
2021,34005,Burlington,Large Multifamily,1114,16795
2021,34005,Burlington,Single-Family,1216,59227
2021,34005,Burlington,Small Multifamily,40,941
2021,34007,Camden,Large Multifamily,626,15236
2021,34007,Camden,Single-Family,273,35988
2021,34007,Camden,Small Multifamily,9,1901
2021,42029,Chester,Large Multifamily,416,11986
2021,42029,Chester,Single-Family,1663,85809
2021,42029,Chester,Small Multifamily,41,1716
2021,42045,Delaware,Large Multifamily,148,5648
2021,42045,Delaware,Single-Family,545,26371
2021,42045,Delaware,Small Multifamily,52,1748
2021,34015,Gloucester,Large Multifamily,51,5782
2021,34015,Gloucester,Single-Family,608,43108
2021,34015,Gloucester,Small Multifamily,41,628
2021,34021,Mercer,Large Multifamily,264,11383
2021,34021,Mercer,Single-Family,278,31033
2021,34021,Mercer,Small Multifamily,2,851
2021,42091,Montgomery,Large Multifamily,436,18902
2021,42091,Montgomery,Single-Family,1017,84591
2021,42091,Montgomery,Small Multifamily,71,4018
2021,42101,Philadelphia,Large Multifamily,21917,64918
2021,42101,Philadelphia,Single-Family,1553,19412
2021,42101,Philadelphia,Small Multifamily,1787,12983
2022,42017,Bucks,Large Multifamily,150,8665
2022,42017,Bucks,Single-Family,940,78060
2022,42017,Bucks,Small Multifamily,31,3181
2022,34005,Burlington,Large Multifamily,923,17718
2022,34005,Burlington,Single-Family,1063,60290
2022,34005,Burlington,Small Multifamily,108,1049
2022,34007,Camden,Large Multifamily,821,16057
2022,34007,Camden,Single-Family,309,36297
2022,34007,Camden,Small Multifamily,4,1905
2022,42029,Chester,Large Multifamily,697,12683
2022,42029,Chester,Single-Family,1552,87361
2022,42029,Chester,Small Multifamily,46,1762
2022,42045,Delaware,Large Multifamily,65,5713
2022,42045,Delaware,Single-Family,450,26821
2022,42045,Delaware,Small Multifamily,16,1764
2022,34015,Gloucester,Large Multifamily,44,5826
2022,34015,Gloucester,Single-Family,796,43904
2022,34015,Gloucester,Small Multifamily,4,632
2022,34021,Mercer,Large Multifamily,471,11854
2022,34021,Mercer,Single-Family,165,31198
2022,34021,Mercer,Small Multifamily,7,858
2022,42091,Montgomery,Large Multifamily,129,19031
2022,42091,Montgomery,Single-Family,2017,86608
2022,42091,Montgomery,Small Multifamily,37,4055
2022,42101,Philadelphia,Large Multifamily,2034,66952
2022,42101,Philadelphia,Single-Family,478,19890
2022,42101,Philadelphia,Small Multifamily,711,13694
