County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Chester County,East Whiteland Township,4202922056,7035.10,1297.40,570.60,83.90,721.20,201.90,788.70,282.90,0,361.40,448.30,369.80,1480.40,358.70,69.70
Chester County,Elk Township,4202923032,6449.90,541,6.10,0,182.40,0,2.70,0,0,12.80,3416.90,0,2128,103.90,56.10
Chester County,Elverson Borough,4202923440,642.70,107.70,11.90,14.60,118.50,18.70,23.80,41.10,0,16.90,84.30,0,137,66.20,1.90
Chester County,Franklin Township,4202927376,8394.40,1518,5.40,0,516.60,16.40,20,16,0,154.90,3627.70,0,2235.80,237.90,45.60
Chester County,Highland Township,4202934448,10995,277.20,5.20,0,94.10,19.80,14.60,24.30,0,28.90,8325.70,0,2143.70,33.30,28.10
Chester County,Honey Brook Borough,4202935528,305.30,119.30,8.60,0,49.80,0.70,37.60,15.80,0,5.20,60.70,0,0,7.30,0.40
Chester County,Honey Brook Township,4202935536,16132.20,1404.40,26.60,63.90,528.10,67.60,197,26.80,0,217.20,8930,75.90,4015.40,350.70,228.60
Chester County,Kennett Township,4202939344,9901.20,2249,75.80,28.50,883.80,5.80,139.30,76,0,82.50,2977.50,0,2783.30,532.90,66.70
Chester County,Kennett Square Borough,4202939352,691.50,284.80,31.10,32.90,123.90,1.70,78.90,19.40,0,37.60,29,0,39.60,12.50,0
Chester County,London Britain Township,4202944440,6272.60,1240.10,2.80,0,414.30,0,9.70,2.20,0,17.90,1832.70,0,2565.30,129.70,57.90
Chester County,Londonderry Township,4202944456,7284.40,568.30,2.40,2.90,190.30,5.20,65.20,24.50,0,0,4893.40,0,1456.30,54.80,21.20
Chester County,London Grove Township,4202944480,11034.50,1565.70,97,1.10,580.80,80.60,157.40,46,0,251.90,5631.80,0,2075.90,486.90,59.50
Chester County,Lower Oxford Township,4202945040,11741.20,926.40,91.10,92,339.20,48.40,113.10,92.10,0,222.20,7141.20,0,2146,315.60,213.90
Chester County,Malvern Borough,4202946792,821.30,209,28.30,1.10,121.20,0,76.60,58.20,0,84.20,13.10,0,218.80,6.70,4.10
Chester County,Modena Borough,4202950232,229,47.70,0,28.20,17.20,0.50,1.90,0.80,0,3.40,14.30,0,104,5,6
Chester County,New Garden Township,4202953608,10408.20,2037.40,174.90,136.30,775.30,8.90,439.60,28.20,0,397,3813,3.70,2117.20,372,104.70
Chester County,Newlin Township,4202953784,7750.70,487.20,0,0,162.40,78.30,19.80,3.30,0,9.40,3748.80,0,2949,192.10,100.30
Chester County,New London Township,4202953816,7513.60,1594.10,5.40,0,533.20,1.90,19.90,48.90,0,62,3113.50,0,1880.50,209.80,44.40
Chester County,North Coventry Township,4202954936,8693.30,1819,130.90,0,719.60,5.40,155,65.50,0,237.80,2099.90,0,3115.50,190.40,154.20
Chester County,Oxford Borough,4202957480,1253.70,325.60,50.40,19.60,174.80,5.70,83.80,43.90,0,25.50,333.50,0,106.80,83.60,0.40
Chester County,Parkesburg Borough,4202958032,810.10,284.20,24.50,28.40,147.70,9.90,33.10,7.40,0,24.90,101.60,12,119.10,16.30,0.90
Chester County,Penn Township,4202958808,6161,956.50,73.10,10.80,400.40,24.10,117.10,49.10,0,29.80,3138.10,0,980.70,347.50,33.60
Chester County,Pennsbury Township,4202959136,6423.40,1344.90,35.20,0,587.70,12.90,49.10,42.20,0,23.40,1863.20,0,2249.50,143.60,71.60
Chester County,Phoenixville Borough,4202960120,2376.20,558.50,101.40,28.20,481.70,18.80,206.10,84.40,0,128.20,20,30.10,381.20,215.90,121.80
Chester County,Pocopson Township,4202961800,5329.60,924.70,11.60,7.30,345,35.30,34.60,68.80,0,34,2260.60,0,1323.30,206.20,78.30
Chester County,Sadsbury Township,4202967080,3957.20,561.20,54.40,33.30,220,16.40,69.40,29.40,0,22.70,1810.10,0,969,161.70,9.50
Chester County,Schuylkill Township,4202968288,5695.20,1804.50,43.10,31.90,663.60,91.70,113.10,179.50,0,273.30,703.10,0,1336.50,220.30,234.70
Chester County,South Coatesville Borough,4202972072,1126,96.20,16.90,172.40,59.60,50.30,12.60,28.80,0,31.70,83.30,0,510.50,46.60,17.10
Chester County,South Coventry Township,4202972088,4872.40,668.10,19.20,0,229.10,11.50,86.70,59.90,0,52.50,1527,0,2096.50,90.50,31.40
Chester County,Spring City Borough,4202972920,528.60,172.80,10.70,25.10,91.80,5.80,45.30,4.60,0,6.90,41.10,0,84.10,7.60,32.80
Chester County,Thornbury Township,4202976568,2484.90,815.80,25.10,0,350.70,0,29.40,47.70,0,164.50,390.90,0,524.10,120.50,16.30
Chester County,Tredyffrin Township,4202977344,12698.80,4547.50,754,29.70,2229.70,165.10,832,182.60,0,844.80,375.90,4.60,2332.20,357.20,43.60
Chester County,Upper Oxford Township,4202979208,10697.30,740,41.20,0,260.40,17.70,31.20,8,0,0,7456.70,0,2026.40,74.40,41.20
Chester County,Upper Uwchlan Township,4202979352,7495.60,1856.30,123,84.60,683.80,63.20,147.20,30.70,0,91.70,1268.10,0,1836.90,787.60,522.50
Chester County,Uwchlan Township,4202979480,6685.10,2248.30,349.10,6.80,1117.60,0.40,411.10,73,0,163.20,812.90,0,1234.70,243.60,24.30
Chester County,Valley Township,4202979544,3817.90,654.60,240.50,140.70,411.80,36.50,118.60,33.10,0,29.30,666.30,0.10,1260.80,211.80,13.80
Chester County,Wallace Township,4202980616,7758.80,1437.60,46.20,0,494.60,47.30,37.20,10.80,0,70.50,1838.80,0,3394.30,278.20,103.30
Chester County,Warwick Township,4202981160,12083.30,950,6.40,12.10,321.80,0,36.30,28.60,0,269.10,3524.40,45.90,6665,152.40,71.30
Chester County,West Bradford Township,4202982544,11870.40,2444.30,26.30,5.90,823.50,114.20,53.10,143.30,0,304.80,3297.10,0,4167.30,432.30,58.30
Chester County,West Brandywine Township,4202982576,8538.10,2024.70,32.60,17,685.80,106.30,68.60,60.80,0,69.70,2731.90,0,2495,170.70,75.10
Chester County,West Caln Township,4202982664,14021.40,2557,23.60,20.70,860.20,72,118.70,42.90,0,228.80,4385.10,0,5118.10,411.70,182.50
Chester County,West Chester Borough,4202982704,1180.70,337.40,74.60,42.80,349,0,177.20,104.80,0,72.80,0,0,14.10,7.80,0
Chester County,West Fallowfield Township,4202982936,11661.20,572.70,9.50,52.60,194.10,19.20,54.90,27.80,0,126.40,8305.60,0,2140.40,104.80,53.20
Chester County,West Goshen Township,4202983080,7668.80,2825.20,543.10,219.10,1256.30,30.30,666,263.50,0,226.40,213,0,1154.40,188.90,82.70
Chester County,West Grove Borough,4202983104,416.60,200.60,7,0,82.80,1.10,28.70,10.40,0,17.30,10.20,0,39.60,18.80,0
Chester County,West Marlborough Township,4202983464,10914.20,168,2.30,0,58.40,16.90,0,12.70,0,22.90,8430,0,2124,21.30,57.80
Chester County,West Nantmeal Township,4202983664,8643.30,855.70,51.60,20.80,302.60,4,54.90,26.10,0,70.90,4344.70,0,2641.40,158.30,112.30
Chester County,West Nottingham Township,4202983712,9003.20,683.30,59.20,37.80,247.50,78.40,94.80,23.30,0,7.30,3419.60,0,4133.20,122.80,96.20
Chester County,West Pikeland Township,4202983832,6370.40,1393.10,16.90,0,487,0.90,23.70,13.30,0,41.90,1929.80,0,2282.60,145.10,36.10
Chester County,West Sadsbury Township,4202983968,6816.30,636,67,98.40,234.30,21.60,117.10,22.50,0,7.60,4052.90,0,1433.90,103.50,21.50
Chester County,Westtown Township,4202984104,5527.20,2149.40,76.30,3.70,832.80,13,66.90,132.40,0,175.40,917.80,0,910.60,216.10,32.70
Chester County,West Vincent Township,4202984160,11401.40,1490,8.10,0,512.10,5.80,56.10,17,0,21.60,4822.90,0,4098.60,270.60,98.60
Chester County,West Whiteland Township,4202984192,8270.50,1968.30,618.30,76.10,1353.50,137.70,666.60,98.20,0,213.50,1037.30,26.40,1642.60,400.90,31.30
Chester County,Willistown Township,4202985352,11668.10,2930,115.70,14,1206.80,10,115.30,199.30,0,400.60,3446,0,2968.90,185.50,76
Delaware County,Aldan Borough,4204500676,382.40,224,8.50,0,95.70,0,22.10,5.20,0,12.70,0,0,13.60,0,0.50
Delaware County,Aston Township,4204503336,3744.80,1292.20,80,56,562.90,39.30,324.60,141.30,0,77.40,57.30,30.20,878.80,162.40,42.40
Delaware County,Bethel Township,4204506024,3451.70,1211.70,17.70,150.70,462.90,26.60,38.30,17.20,0,27.60,175.80,0,1016.90,295.10,11.20
Delaware County,Brookhaven Borough,4204509080,1087.30,458.90,45.40,0,253.60,23.50,61.70,28.10,0,41.90,0,0,151.50,13.90,8.70
Delaware County,Chadds Ford Township,4204512442,5576.20,1015.70,88.90,0,418,59.40,123.80,29.30,0,53.10,1200.30,0,2337.60,169.70,80.30
Delaware County,Chester City,4204513208,4018.60,344.50,221.70,337,871.20,56.60,295.70,260.90,0,224.20,0,0,161.80,296.70,948.30
Delaware County,Chester Township,4204513212,911.90,109.20,44.70,131.90,101.40,18.20,58.70,39.70,0,47.90,0,5.90,243.90,100.90,9.60
Delaware County,Chester Heights Borough,4204513232,1423.80,264.80,38.20,0,190.50,21.70,34.30,11.80,0,8.30,169.80,0,622.30,51,11.10
Delaware County,Clifton Heights Borough,4204514264,403.30,87.20,15.30,13.30,139,0,81.40,7.80,0,23.40,0,0,30.10,0.40,5.50
Delaware County,Collingdale Borough,4204515232,554.50,102.40,13.40,2,220.30,0,60.40,92,0,28.50,0,0,33,2.50,0
Delaware County,Colwyn Borough,4204515432,167,20.60,6.40,22.10,54.10,0,3.10,3.60,0,13.70,0,0,34,3.30,6.10
Delaware County,Concord Township,4204515488,8738.30,2592,190.40,73.70,1024.40,136,246.40,220.10,0,321.20,866,0,2542.40,481.60,44.10
Delaware County,Darby Borough,4204518152,540,88.30,15.50,2.10,167.30,1.50,56.90,114.30,0,21.80,0,0,42.70,19.90,9.70
Delaware County,Darby Township,4204518160,904.70,218,27.30,131.30,128,10.10,96.60,121.50,0,47.70,0,5.90,45.90,48,24.40
Delaware County,East Lansdowne Borough,4204521384,131.30,87.30,0.60,1.30,29.30,0,7,5.10,0,0.80,0,0,0,0,0
Delaware County,Eddystone Borough,4204522296,1085.10,24.90,52.80,251.30,68.40,122,46.80,8.10,0,6.40,0,0,15.50,60,428.70
Delaware County,Edgmont Township,4204522584,6227.90,1160.90,49.30,7.40,481.20,0.90,62.50,55.80,0,257.70,772,0,3155,172.30,52.80
Delaware County,Folcroft Borough,4204526408,905.90,154.90,31.70,131.90,107.10,0,51.60,15.70,0,19.70,0,0.10,62.20,146.10,184.70
Delaware County,Glenolden Borough,4204529720,619.10,179.10,33.60,0,218.40,5.90,55.30,18.80,0,45.10,0,0,50.90,11,1.10
Delaware County,Haverford Township,4204533144,6352.30,3127.10,151,0,1267.60,7.90,188.80,307.20,0,602.10,32.60,22.70,627.50,9.50,8.30
Delaware County,Lansdowne Borough,4204541440,754.40,425.70,14.50,0,166.20,0,43.30,20.10,0,24.30,0,0,54.70,1.40,4.20
Delaware County,Lower Chichester Township,4204544888,692.10,74.20,38.10,154.60,65.30,18.60,34.30,122.60,0,32.30,0,0,104.20,44.90,3.20
Delaware County,Marcus Hook Borough,4204547344,1059.70,35,32.40,514.40,40.80,3.20,18.70,6.20,0,15.90,0,0,6,30.40,356.60
Delaware County,Marple Township,4204547616,6766.10,2576.60,305.30,7.70,1037.50,10.80,221.40,384.50,0,224.60,60.80,0.80,1645.70,68.60,221.80
Delaware County,Media Borough,4204548480,489.10,140.70,19.40,0,165.10,2.40,107.30,21.80,0,13.10,0,0,15.40,1.70,2.30
Delaware County,Middletown Township,4204549136,8601.80,2345,184.70,36.50,1020.90,9.50,134,324.90,0,235.70,718.10,69.30,3251.20,210.20,61.60
Delaware County,Millbourne Borough,4204549504,46.60,0,5.60,0,15.50,0,8.30,0,0,0,0,0,5.40,9.30,2.50
Delaware County,Morton Borough,4204551176,228.60,95.50,9.40,2.20,66.10,0,41.80,2,0,3.10,0,0,8.50,0,0
Delaware County,Nether Providence Township,4204553104,3025.40,1451.80,85.40,0,643.20,16.10,41.10,83.60,0,198.30,8.60,0.20,456.40,16.10,24.60
Delaware County,Newtown Township,4204554224,6440.90,2109.10,152.10,2,924.40,9.40,113.20,189.80,0,309,681.20,0,1566.90,319.90,63.80
Delaware County,Norwood Borough,4204555664,522.60,189.30,12.20,0,159.40,0,29.10,7.40,0,39.30,0,0,47.30,1.10,37.50
Delaware County,Parkside Borough,4204558176,130.20,63.90,2.60,0,46.50,0,4.90,4.20,0,0,0,0,7.90,0,0.20
Delaware County,Prospect Park Borough,4204562792,480.50,166.10,16,0,173.40,0,56.30,16.20,0,33.10,0,0,11,1.40,7
Delaware County,Radnor Township,4204563264,8822.40,3850.50,353.50,0,1595.60,0,232.40,594,0,573.40,535.30,0,1013.50,53.20,21.10
Delaware County,Ridley Township,4204564800,3453.60,1188.70,227.80,189.30,870.80,13.30,247.20,80.20,7.90,131.40,1.10,0,209,91.50,195.60
Delaware County,Ridley Park Borough,4204564832,690.50,292.40,39.70,8.80,186.80,0,27.80,23.80,0,49.10,0,0,51.60,7.30,3.10
Delaware County,Rose Valley Borough,4204566192,470.60,270.40,0,0,90.40,0.70,0,9.30,0,4.80,0,0,85.40,0,9.60
Delaware County,Rutledge Borough,4204566928,91.50,64.90,0,0,22.80,0,0.30,1.60,0,1.90,0,0,0,0,0
Delaware County,Sharon Hill Borough,4204569752,489.20,89.70,34.40,70.30,168.80,5.80,33.90,17.10,0,25.50,0,0,36.80,1.90,5
Delaware County,Springfield Township,4204573032,4054.30,1800.70,159.80,0,718.70,22.50,252.30,135.20,0,395,0,0.70,519.70,27.10,22.60
Delaware County,Swarthmore Borough,4204575648,895.30,448.40,15.30,0,165.40,0,9.50,94.80,0,67.50,0,0,82.40,6.10,5.90
Delaware County,Thornbury Township,4204576576,5910.80,1658.20,14.90,0,621.20,10.60,3.90,124.60,0,276.60,817,108.90,1959.30,262.10,53.50
Delaware County,Tinicum Township,4204576792,5590,163.10,1359.30,232,559,6.70,139.30,10.60,0,80.60,0.50,0,271,619.50,2148.40
Delaware County,Trainer Borough,4204577288,888.90,61.50,26.90,289.50,65.40,17.80,52.30,2.30,0,26.30,0,0,75.60,46.80,224.40
Delaware County,Upland Borough,4204578712,403,81.50,16.40,8.40,97.90,0,29.50,50.80,4.70,51.30,0,0,42.50,14.10,5.90
Delaware County,Upper Chichester Township,4204578776,4272.70,1332.90,165.40,180.90,642.70,60.30,361.90,75.80,0,74.50,50.60,0,994.90,310.40,22.10
Delaware County,Upper Darby Township,4204579000,5000.60,1976.50,218.20,58.20,1266.90,20.70,415.80,396.10,0,226.90,0,0,363.90,27.60,29.70
Delaware County,Upper Providence Township,4204579248,3699.70,1659.60,58.30,3.20,619.10,2.40,51.80,70.70,0,151.40,9.50,0,889.10,38.20,146.40
Delaware County,Yeadon Borough,4204586968,1023.80,193.10,34.20,47.60,272.40,0,16.70,232,0,33.70,0,0,170.40,12,11.70
Montgomery County,Abington Township,4209100156,9909.10,4543.10,321.10,26.50,1873.70,15.60,364.20,613.90,0,502.60,258.70,0,1206.80,150.80,32.20
Montgomery County,Ambler Borough,4209102264,546.90,224.20,34.60,28,121.80,1.10,53,15.90,0,14.50,0,0,23.50,29.20,0.90
Montgomery County,Bridgeport Borough,4209108568,451.20,23.80,40.60,53.70,155.50,1.40,63.80,8.40,0,21.40,0,0,33.50,18.30,30.90
Montgomery County,Bryn Athyn Borough,4209109696,1245.40,174.70,23.40,0,66,5.10,11.50,179.50,0,37,202.80,0,464.40,62,18.90
Montgomery County,Cheltenham Township,4209112968,5778.90,2366.20,263,0.90,1276.20,12.30,226.50,540,0,556.60,2.40,10.80,392.50,92.70,38.60
Montgomery County,Collegeville Borough,4209115192,1026.90,385.80,40.80,11.70,178,0,62.90,73.50,0,36.10,49.40,0,124,38.70,26
Montgomery County,Conshohocken Borough,4209115848,653.40,51.40,40.90,56.40,317.50,3.70,57.90,15,0,26.70,0,0,24.60,36.10,23.10
Montgomery County,Douglass Township,4209119672,9863.50,1903.40,76.90,91.30,708.90,100.80,170.70,34.80,0,154.60,4399.50,0,2004.30,169.30,49
Montgomery County,East Greenville Borough,4209121200,321.70,89.60,12.70,13.90,90.30,1.40,21.30,8,0,38.70,15.40,0,6.90,23.20,0.30
Montgomery County,East Norriton Township,4209121600,3889.30,1468.80,133.20,78.50,672.50,19.20,191.40,118.70,0,144.30,354.80,28.70,485.90,176.80,16.60
Montgomery County,Franconia Township,4209127280,8869.50,2052.40,119.90,209.80,956.80,155.20,178.40,180.20,0,353.70,3430.50,0,663.70,502.70,66.20
Montgomery County,Green Lane Borough,4209131088,210.50,62.30,3.20,5.70,21.80,1.10,23.90,0,0,7.30,4.90,0,70.70,4.40,5.10
Montgomery County,Hatboro Borough,4209133088,904.20,391.80,55.60,46.10,202.10,0.60,79.60,36.80,0,37.40,0,0,35.30,10.40,8.60
Montgomery County,Hatfield Borough,4209133112,407.50,156.70,18.40,12.90,97.90,3.60,35.30,11.50,0,9,16.60,0,15.30,29,1.30
Montgomery County,Hatfield Township,4209133120,6355.90,1739.80,230.50,612.80,876.10,105.80,274.80,71.60,0,208.50,1027.90,0,733.20,452.50,22.40
Montgomery County,Horsham Township,4209135808,11074,2640,400,181,1365.60,138.60,524,311.10,851.20,1060.40,1166,0,1789.20,574.90,72.20
Montgomery County,Jenkintown Borough,4209138000,372.10,156.10,27.10,0,115.20,0,42.90,11.70,0,12,0,0,2.20,4.90,0
Montgomery County,Lansdale Borough,4209141432,1917.40,562.40,124.90,159.90,552.50,27.20,119.20,92.30,0,119.80,6.20,0,62.50,90.40,0
Montgomery County,Limerick Township,4209143312,14564.70,2398.10,359.10,141,1177.40,342.60,475.50,191,0,869.10,3813.20,0,3565,1020.20,212.70
Montgomery County,Lower Frederick Township,4209144912,5215.50,935.50,24,26.60,384.20,0,61.90,43.90,0,109.40,1193.10,0,2206.20,136,94.70
Montgomery County,Lower Gwynedd Township,4209144920,5948.40,2170.60,148.10,61.40,1004.90,1.80,193,128.80,0,339.50,358,0,1118.60,385.80,37.90
Montgomery County,Lower Merion Township,4209144976,15276.30,6969.40,534.20,28.20,3088.10,19.10,315,1045.60,0,768.70,22.40,0,2000.80,262.70,221.90
Montgomery County,Lower Moreland Township,4209145008,4650.70,1926.50,101,91.50,704.10,2.10,118.30,157.80,0,430.60,248.60,0,595.80,248.20,26.20
Montgomery County,Lower Pottsgrove Township,4209145072,5119.20,1406,124.70,161.30,647.50,29.90,155.30,56.60,0,224,467.30,45.10,1475.40,234.10,91.80
Montgomery County,Lower Providence Township,4209145080,9877.40,3145.10,213.80,36.30,1261.80,114.40,456.50,248.50,0,317,825,0,2629,389.20,240.90
Montgomery County,Lower Salford Township,4209145096,9303.60,2952.20,95.60,118.80,1160.20,20.10,228.40,88.10,0,410.90,2452.20,28.70,1045.90,611.50,90.90
Montgomery County,Marlborough Township,4209147592,8122,1119,7.70,20.80,375.60,92,68.50,56.50,0,364.40,1294.10,62.70,4291.30,155.80,213.70
Montgomery County,Montgomery Township,4209150640,6804.50,2204,330.50,387.50,1251,93.60,311.70,70.70,0,258.80,431.90,79.70,935.20,427,22.90
Montgomery County,Narberth Borough,4209152664,315.90,154.20,14.90,0,105.30,0,15.40,6.60,0,9.70,0,0,4.60,5.30,0
Montgomery County,New Hanover Township,4209153664,13836.70,2360.20,25,2.50,795.10,29.20,129,55.40,0,673.40,4026.90,0,5250.30,396.80,92.80
Montgomery County,Norristown Borough,4209154656,2317.70,325.80,137.50,47.40,813.90,23.70,238.20,201.80,0,111.40,48.90,0,200.70,90.60,77.70
Montgomery County,North Wales Borough,4209155512,374,179.80,16.50,14.50,106.40,0,25.10,12.50,0,13.10,0,0,1.70,4.40,0
Montgomery County,Pennsburg Borough,4209159120,504.40,175.60,17.90,5.20,89.70,0.90,71.40,36.50,0,24,30.40,0,20.20,29.20,3.50
Montgomery County,Perkiomen Township,4209159392,3146.20,938.50,30,48,424.20,75.50,41.50,64.60,0,131.40,505.70,0,627.70,196.60,62.50
Montgomery County,Plymouth Township,4209161664,5427.30,1441.60,529.90,255.90,862.80,211.70,543,143.30,5.20,236,254.70,88.90,428.90,346.70,78.70
Montgomery County,Pottstown Borough,4209162416,3169.80,697.20,209.70,290.70,688.70,29,347.10,193,0,223,0,0,280.80,132.30,78.20
Montgomery County,Red Hill Borough,4209163808,429.20,148.30,12.10,0,75.70,0,55.70,22.90,0,17.70,51,0,15.50,30.20,0.10
Montgomery County,Rockledge Borough,4209165568,221.20,111.70,6.90,0,44.30,0,18.20,26.20,0,5.40,0,0,4.10,4.30,0
Montgomery County,Royersford Borough,4209166576,515.70,143.80,21.40,46.60,154,0,40.50,25.90,0,11.10,0,0,20.80,32.30,19.20
Montgomery County,Salford Township,4209167528,6108.20,1146.20,24.20,13.70,390.10,106.70,44.40,5,0,83.90,1336.90,0,2749.70,126.70,80.70
Montgomery County,Schwenksville Borough,4209168328,267.80,94.90,5,0,42.90,4.50,28,15.80,0,7.50,8.70,0,47.70,5.80,7
Montgomery County,Skippack Township,4209171016,8924,1632.30,84.50,58.50,685.30,213.30,93.30,136.30,0,209.90,2840.60,0,2444.30,387.50,138
Montgomery County,Souderton Borough,4209171856,715.30,301.30,36,14.20,192.80,1.10,59.90,42.70,0,34.80,6.40,0,14.10,11.90,0
Montgomery County,Springfield Township,4209173088,4313.80,1884.80,111.40,0,809.60,24.10,184.40,151.90,0,565.60,195.10,0,319.40,48.40,19.30
Montgomery County,Telford Borough (part) *,4209176304,310.10,147.70,12.40,16.20,64.70,0,34.50,10.20,0,13.40,0,0,0,11.20,0
Montgomery County,Towamencin Township,4209177152,6192.40,1986.40,175.80,176.40,1103.40,95.10,106.40,143.50,0,270.80,894.20,0,857.40,342,41
Montgomery County,Trappe Borough,4209177304,1328.80,400.20,32.80,27.70,225.10,26.20,46.30,40.10,0,41.80,329,0,120.50,37.30,1.80
Montgomery County,Upper Dublin Township,4209179008,8501.30,3443.40,374.10,48.50,1513.20,38.90,357.40,274.90,0,708,250,0,1227.70,212.90,52.20
Montgomery County,Upper Frederick Township,4209179040,6450.20,950.10,12.60,0,356.40,15.80,54,31.20,0,105.30,2404.80,0,2299.90,88.40,131.60
Montgomery County,Upper Gwynedd Township,4209179056,5198.90,1611.50,155.60,436.40,881.30,171.80,114.70,98.90,0,160.90,482.50,4.50,715.90,354.90,9.90
Montgomery County,Upper Hanover Township,4209179064,13555.30,1747.60,58.10,200.30,633.10,159.60,167.70,65.60,0,461.10,4946.30,0,3697.90,628.30,789.80
Montgomery County,Upper Merion Township,4209179136,11116.80,2245.10,940.70,470.20,1384.40,251.30,970,256.20,0,1387.60,24,247.60,2093.30,540.60,305.70
Montgomery County,Upper Moreland Township,4209179176,5105.70,1830.10,324.90,249.30,970.50,33.90,262.20,109.60,0,428.60,99.70,0,651.60,119.70,25.60
Montgomery County,Upper Pottsgrove Township,4209179240,3203.50,883.20,33.70,4.60,324.60,0.60,97.50,43,0,53.60,604.90,0,978.50,170.80,8.50
Montgomery County,Upper Providence Township,4209179256,11611.30,2623,408.20,264,1260.60,183.70,337.30,154.70,0,414.80,2407.90,36.20,2103.40,1072.20,345.30
Montgomery County,Upper Salford Township,4209179280,5750.50,1222.10,7.70,3.30,409.90,0,77.30,42.80,0,132.30,2078,0,1579.70,107.20,90.10
Montgomery County,West Conshohocken Borough,4209182736,562.90,56.90,87.90,45.50,77.20,14.80,35.60,3.60,0,8.30,0,0,135.10,70.60,27.60
Montgomery County,West Norriton Township,4209183696,3911.20,1211,135,113,718.20,33.50,130.60,237.40,0,367.10,260.40,0,388.50,147.80,168.90
Montgomery County,West Pottsgrove Township,4209183912,1519.70,331.10,40.70,101.30,132.60,256.60,27.60,14.50,0,22.50,45.50,0,401.10,110,36.30
Montgomery County,Whitemarsh Township,4209184624,9419.50,2389.30,230.90,41.80,1002.40,230.90,264.10,326.10,0,1321.50,1066.60,306,1837.20,246.30,156.40
Montgomery County,Whitpain Township,4209184888,8225.70,2760.60,356.30,6.90,1481.50,164.20,351.90,185,0,753.90,663.70,0,1045.40,400.80,55.50
Montgomery County,Worcester Township,4209186496,10405.30,2612.70,81.20,64.90,1050.90,291.50,52.90,135.50,0,375.40,3573.40,0,1758.30,369.10,39.40
Philadelphia County,North Philadelphia,4210160101,5486.60,1584,466.10,763.60,1426.60,22.50,323.80,367.90,0,210.90,0,0,88.30,206.80,26.20
Philadelphia County,Lower Southwest Philadelphia,4210160102,6390.60,651.20,958.80,575.30,1485.60,326.90,340.50,50.80,0,123.70,8.50,0,199.80,917.80,751.90
Philadelphia County,Central Philadelphia,4210160103,4116,646.40,553.50,47.20,1052.70,24.20,795.50,165.20,3.40,202.30,0,0,35.10,113.90,476.60
Philadelphia County,North Delaware Philadelphia,4210160104,6191.40,1267.70,444,491.40,1825.80,92.80,218.40,345.50,0,298.70,0,0,77.60,244.30,885.40
Philadelphia County,Lower South Philadelphia,4210160105,5608,58.50,705.20,1100.70,1065.20,91.20,45.60,2.20,329.40,330.90,0,0,7.70,613.90,1257.40
Philadelphia County,West Park Philadelphia,4210160106,4409.20,764.60,370.50,37,1185.40,38.70,120.40,190.90,0,834.30,0,0,568.80,104.10,194.50
Philadelphia County,Lower North Philadelphia,4210160107,3724.60,1028.90,192.50,48.70,1073.40,37.90,364.90,238.80,0,242,0,0,128.90,278.20,90.40
Philadelphia County,Lower Northwest Philadelphia,4210160108,6398.10,1239.20,260,89.90,1992.90,124.30,173.40,163.40,1.40,203,69.50,0,1650.90,209.40,220.80
Philadelphia County,River Wards,4210160109,4820.60,909.20,493.50,739.20,1016.50,107.50,295.40,90,0,56.40,0,0,36.80,315.80,760.60
Philadelphia County,University/Southwest,4210160110,2960.90,755.10,334.60,109.50,830.60,1.60,168.40,391,0,136.70,0,0,58.70,73.10,101.60
Philadelphia County,West Philadelphia,4210160111,2976.10,1510.20,106.50,15.90,833.80,3.90,198.80,139.50,0,65.20,0,0,32.40,65.10,4.90
Philadelphia County,South Philadelphia,4210160112,3987,1425.90,393.70,282,983.70,13.10,303.30,115.20,0,102,0,0,0,96.30,271.70
Philadelphia County,Upper Far Northeast Philadelphia,4210160113,6622.30,1540.20,431.70,528.60,2611.50,61.40,209.90,183.30,0,318.60,2.20,0,497.90,223.30,13.70
Philadelphia County,Lower Northeast Philadelphia,4210160114,3774,1117.30,306.50,144.10,1276.60,3.70,253,238.10,68.10,162,0,0,103.80,91.50,9.20
Philadelphia County,Upper North Philadelphia,4210160115,5115.40,2145.40,266.90,71,1558.60,18.80,280.80,355.20,3.40,176.80,0,0,122.90,93.40,22.30
Philadelphia County,Lower Far Northeast Philadelphia,4210160116,7117,1269.70,1096.30,525.30,2454.10,4.70,224.70,115.40,4.70,335.30,58.50,0,725.60,285.60,17
Philadelphia County,Upper Northwest Philadelphia,4210160117,6076.40,2021.60,185.40,16.60,2379.90,6,282.40,300.90,0,312.80,0,0,474,85,11.90
Philadelphia County,Central Northeast Philadelphia,4210160118,5215.20,708.20,247,21,2540.70,50.40,231.70,152.70,0,135.70,24,0,925.60,105,73.10
