"year","county_id","county_name","condition","deck_area","num_bridges"
2017,"42045",Delaware,Good,816.2,86
2017,"42045",Delaware,Poor,290.0,63
2017,"34015",Gloucester,All,2936.0,242
2017,"34015",Gloucester,Fair,2070.5,146
2017,"34015",Gloucester,Good,779.1,84
2017,"34015",Gloucester,Poor,86.4,12
2017,"34021",Mercer,All,3580.2,402
2017,"34021",Mercer,Fair,1180.2,172
2017,"34021",Mercer,Good,2137.8,178
2017,"34021",Mercer,Poor,262.1,52
2017,"42091",Montgomery,All,5534.7,767
2017,"42091",Montgomery,Fair,3336.6,374
2017,"42091",Montgomery,Good,1593.0,222
2017,"42091",Montgomery,Poor,605.2,171
2017,"42101",Philadelphia,All,15509.4,574
2017,"42101",Philadelphia,Fair,12446.5,383
2017,"42101",Philadelphia,Good,1246.4,91
2017,"42101",Philadelphia,Poor,1816.5,100
2018,"42017",Bucks,All,3667.4,669
2018,"42017",Bucks,Fair,2598.5,393
2018,"42017",Bucks,Good,596.9,131
2018,"42017",Bucks,Poor,472.1,145
2018,"34005",Burlington,All,3701.7,360
2018,"34005",Burlington,Fair,2563.1,226
2018,"34005",Burlington,Good,1054.3,101
2018,"34005",Burlington,Poor,84.2,33
2018,"34007",Camden,All,5045.4,260
2018,"34007",Camden,Fair,4428.0,186
2018,"34007",Camden,Good,411.5,51
2018,"34007",Camden,Poor,205.9,23
2018,"42029",Chester,All,2411.6,673
2018,"42029",Chester,Fair,1366.1,368
2018,"42029",Chester,Good,795.7,184
2018,"42029",Chester,Poor,249.8,121
2018,"42045",Delaware,All,4390.3,363
2018,"42045",Delaware,Fair,3281.9,213
2018,"42045",Delaware,Good,825.6,89
2018,"42045",Delaware,Poor,282.8,61
2018,"34015",Gloucester,All,2936.3,242
2018,"34015",Gloucester,Fair,2075.7,147
2018,"34015",Gloucester,Good,774.2,83
2018,"34015",Gloucester,Poor,86.4,12
2018,"34021",Mercer,All,3576.0,402
2018,"34021",Mercer,Fair,1198.0,173
2018,"34021",Mercer,Good,2115.1,176
2018,"34021",Mercer,Poor,262.8,53
2018,"42091",Montgomery,All,5680.7,773
2018,"42091",Montgomery,Fair,3227.7,386
2018,"42091",Montgomery,Good,1932.2,235
2018,"42091",Montgomery,Poor,520.9,152
2018,"42101",Philadelphia,All,17962.6,583
2018,"42101",Philadelphia,Fair,14808.0,392
2018,"42101",Philadelphia,Good,1326.3,97
2018,"42101",Philadelphia,Poor,1828.3,94
2019,"42017",Bucks,All,3952.2,676
2019,"42017",Bucks,Fair,2599.1,398
2019,"42017",Bucks,Good,945.5,141
2019,"42017",Bucks,Poor,407.6,137
2019,"34005",Burlington,All,3699.0,360
2019,"34005",Burlington,Fair,2572.3,226
2019,"34005",Burlington,Good,1041.4,101
2019,"34005",Burlington,Poor,85.3,33
2019,"34007",Camden,All,5054.7,260
2019,"34007",Camden,Fair,4433.0,187
2019,"34007",Camden,Good,427.8,52
2019,"34007",Camden,Poor,193.8,21
2019,"42029",Chester,All,2364.7,677
2019,"42029",Chester,Fair,1374.1,377
2019,"42029",Chester,Good,783.5,187
2019,"42029",Chester,Poor,207.1,113
2019,"42045",Delaware,All,3463.9,379
2019,"42045",Delaware,Fair,2335.5,225
2019,"42045",Delaware,Good,830.3,93
2019,"42045",Delaware,Poor,298.1,61
2019,"34015",Gloucester,All,2938.5,242
2019,"34015",Gloucester,Fair,2077.0,148
2019,"34015",Gloucester,Good,790.9,83
2019,"34015",Gloucester,Poor,70.6,11
2019,"34021",Mercer,All,3989.2,408
2019,"34021",Mercer,Fair,1639.0,181
2019,"34021",Mercer,Good,2110.5,177
2019,"34021",Mercer,Poor,239.8,50
2019,"42091",Montgomery,All,5650.9,774
2019,"42091",Montgomery,Fair,3183.9,396
2019,"42091",Montgomery,Good,2008.8,248
2019,"42091",Montgomery,Poor,458.2,130
2019,"42101",Philadelphia,All,15680.8,585
2019,"42101",Philadelphia,Fair,12239.2,388
2019,"42101",Philadelphia,Good,1536.4,105
2019,"42101",Philadelphia,Poor,1905.2,92
2020,"42017",Bucks,All,4005.6,675
2020,"42017",Bucks,Fair,2372.2,388
2020,"42017",Bucks,Good,1158.7,150
2020,"42017",Bucks,Poor,474.7,137
2020,"34005",Burlington,All,3693.6,359
2020,"34005",Burlington,Fair,2544.8,221
2020,"34005",Burlington,Good,1063.2,104
2020,"34005",Burlington,Poor,85.7,34
2020,"34007",Camden,All,5079.6,258
2020,"34007",Camden,Fair,4442.5,186
2020,"34007",Camden,Good,449.7,53
2020,"34007",Camden,Poor,187.4,19
2020,"42029",Chester,All,2379.0,682
2020,"42029",Chester,Fair,1383.6,390
2020,"42029",Chester,Good,790.3,183
2020,"42029",Chester,Poor,205.2,109
2020,"42045",Delaware,All,3432.7,383
2020,"42045",Delaware,Fair,2356.6,233
2020,"42045",Delaware,Good,825.5,95
2020,"42045",Delaware,Poor,250.6,55
2020,"34015",Gloucester,All,2944.7,243
2020,"34015",Gloucester,Fair,2096.7,150
2020,"34015",Gloucester,Good,772.8,83
2020,"34015",Gloucester,Poor,75.1,10
2020,"34021",Mercer,All,4182.3,411
2020,"34021",Mercer,Fair,1635.6,185
2020,"34021",Mercer,Good,2247.4,180
2020,"34021",Mercer,Poor,299.3,46
2020,"42091",Montgomery,All,5728.2,778
2020,"42091",Montgomery,Fair,2996.3,395
2020,"42091",Montgomery,Good,2284.4,264
2020,"42091",Montgomery,Poor,447.5,119
2020,"42101",Philadelphia,All,15712.2,585
2020,"42101",Philadelphia,Fair,12426.3,388
2020,"42101",Philadelphia,Good,1400.8,108
2020,"42101",Philadelphia,Poor,1885.1,89
2021,"42017",Bucks,All,3997.0,671
2021,"42017",Bucks,Fair,2369.2,389
2021,"42017",Bucks,Good,1183.3,153
2021,"42017",Bucks,Poor,444.5,129
2021,"34005",Burlington,All,3690.1,356
2021,"34005",Burlington,Fair,2550.0,219
2021,"34005",Burlington,Good,1057.1,100
2021,"34005",Burlington,Poor,83.0,37
2021,"34007",Camden,All,5090.1,260
2021,"34007",Camden,Fair,4452.1,187
2021,"34007",Camden,Good,449.7,53
2021,"34007",Camden,Poor,188.3,20
2021,"42029",Chester,All,2382.3,682
2021,"42029",Chester,Fair,1372.8,402
2021,"42029",Chester,Good,779.9,176
2021,"42029",Chester,Poor,229.7,104
2021,"42045",Delaware,All,3509.5,386
2021,"42045",Delaware,Fair,2420.4,238
2021,"42045",Delaware,Good,889.2,102
2021,"42045",Delaware,Poor,199.9,46
2021,"34015",Gloucester,All,2958.8,243
2021,"34015",Gloucester,Fair,2165.8,154
2021,"34015",Gloucester,Good,737.2,82
2021,"34015",Gloucester,Poor,55.7,7
2021,"34021",Mercer,All,3974.1,409
2021,"34021",Mercer,Fair,1529.6,187
2021,"34021",Mercer,Good,2237.2,181
2021,"34021",Mercer,Poor,207.3,41
2021,"42091",Montgomery,All,5815.3,824
2021,"42091",Montgomery,Fair,3061.9,434
2021,"42091",Montgomery,Good,2344.4,273
2021,"42091",Montgomery,Poor,409.0,117
2021,"42101",Philadelphia,All,16446.3,591
2021,"42101",Philadelphia,Fair,12308.2,383
2021,"42101",Philadelphia,Good,2121.5,115
2021,"42101",Philadelphia,Poor,2016.7,93
2022,"42017",Bucks,All,4220.4,674
2022,"42017",Bucks,Fair,2379.8,393
2022,"42017",Bucks,Good,1436.0,164
2022,"42017",Bucks,Poor,404.7,117
2022,"34005",Burlington,All,3691.7,356
2022,"34005",Burlington,Fair,2663.1,217
2022,"34005",Burlington,Good,930.9,99
2022,"34005",Burlington,Poor,97.7,40
2022,"34007",Camden,All,5080.8,260
2022,"34007",Camden,Fair,4487.2,191
2022,"34007",Camden,Good,427.2,52
2022,"34007",Camden,Poor,166.3,17
2022,"42029",Chester,All,2386.5,679
2022,"42029",Chester,Fair,1401.9,406
2022,"42029",Chester,Good,779.3,173
2022,"42029",Chester,Poor,205.3,100
2022,"42045",Delaware,All,3512.4,388
2022,"42045",Delaware,Fair,2425.4,240
2022,"42045",Delaware,Good,895.1,105
2022,"42045",Delaware,Poor,191.9,43
2022,"34015",Gloucester,All,2958.6,243
2022,"34015",Gloucester,Fair,2138.0,154
2022,"34015",Gloucester,Good,723.8,82
2022,"34015",Gloucester,Poor,96.7,7
2022,"34021",Mercer,All,4137.8,410
2022,"34021",Mercer,Fair,1597.2,197
2022,"34021",Mercer,Good,2341.2,175
2022,"34021",Mercer,Poor,199.5,38
2022,"42091",Montgomery,All,5843.8,825
2022,"42091",Montgomery,Fair,3100.1,434
2022,"42091",Montgomery,Good,2364.2,281
2022,"42091",Montgomery,Poor,379.5,110
2022,"42101",Philadelphia,All,16501.6,588
2022,"42101",Philadelphia,Fair,12473.6,387
2022,"42101",Philadelphia,Good,2235.7,119
2022,"42101",Philadelphia,Poor,1792.2,82
2023,"42017",Bucks,All,4802.4,676
2023,"42017",Bucks,Fair,2975.8,401
2023,"42017",Bucks,Good,1426.4,161
2023,"42017",Bucks,Poor,400.2,114
2023,"34005",Burlington,All,3691.0,356
2023,"34005",Burlington,Fair,2689.8,223
2023,"34005",Burlington,Good,905.3,94
2023,"34005",Burlington,Poor,95.9,39
2023,"34007",Camden,All,5082.3,260
2023,"34007",Camden,Fair,4482.4,190
2023,"34007",Camden,Good,434.2,53
2023,"34007",Camden,Poor,165.7,17
2023,"42029",Chester,All,2391.1,681
2023,"42029",Chester,Fair,1401.9,408
2023,"42029",Chester,Good,778.2,173
2023,"42029",Chester,Poor,211.0,100
2023,"42045",Delaware,All,4431.2,389
2023,"42045",Delaware,Fair,3387.2,244
2023,"42045",Delaware,Good,783.6,97
2023,"42045",Delaware,Poor,260.4,48
2023,"34015",Gloucester,All,2957.7,243
2023,"34015",Gloucester,Fair,2199.1,161
2023,"34015",Gloucester,Good,662.0,75
2023,"34015",Gloucester,Poor,96.7,7
2023,"34021",Mercer,All,4135.3,413
2023,"34021",Mercer,Fair,1618.6,202
2023,"34021",Mercer,Good,2317.8,174
2023,"34021",Mercer,Poor,198.9,37
2023,"42091",Montgomery,All,5877.2,827
2023,"42091",Montgomery,Fair,3207.5,454
2023,"42091",Montgomery,Good,2317.6,275
2023,"42091",Montgomery,Poor,352.0,98
2023,"42101",Philadelphia,All,19050.5,593
2023,"42101",Philadelphia,Fair,15342.3,386
2023,"42101",Philadelphia,Good,2472.8,129
2023,"42101",Philadelphia,Poor,1235.5,78
