"year","geography","racial_ethnic_group","median_income","income_gap_from_white","income_gap_from_white_percent"
2021,PA Suburban Counties Subregion,Asian alone,129770,-16599,-0.147
2021,PA Suburban Counties Subregion,Black or African American alone,57779,55392,0.489
2021,PA Suburban Counties Subregion,Latinx,80115,33056,0.292
2021,PA Suburban Counties Subregion,Other,87748,25423,0.225
2021,PA Suburban Counties Subregion,People of Color,83892,29279,0.259
2021,PA Suburban Counties Subregion,"White alone, non-Latinx",113171,0,0.000
2021,Philadelphia County Subregion,All,57179,28089,0.329
2021,Philadelphia County Subregion,Asian alone,60220,25048,0.294
2021,Philadelphia County Subregion,Black or African American alone,41387,43881,0.515
2021,Philadelphia County Subregion,Latinx,48419,36849,0.432
2021,Philadelphia County Subregion,Other,47104,38164,0.448
2021,Philadelphia County Subregion,People of Color,45244,40024,0.469
2021,Philadelphia County Subregion,"White alone, non-Latinx",85268,0,0.000
2022,DVRPC Region,All,87067,14954,0.147
2022,DVRPC Region,Asian alone,113983,-11962,-0.117
2022,DVRPC Region,Black or African American alone,51600,50421,0.494
2022,DVRPC Region,Latinx,61689,40332,0.395
2022,DVRPC Region,Other,66021,36000,0.353
2022,DVRPC Region,People of Color,64984,37037,0.363
2022,DVRPC Region,"White alone, non-Latinx",102021,0,0.000
2022,NJ Counties Subregion,All,93044,8003,0.079
2022,NJ Counties Subregion,Asian alone,143627,-42580,-0.421
2022,NJ Counties Subregion,Black or African American alone,65221,35826,0.355
2022,NJ Counties Subregion,Latinx,73971,27076,0.268
2022,NJ Counties Subregion,Other,76191,24856,0.246
2022,NJ Counties Subregion,People of Color,80444,20603,0.204
2022,NJ Counties Subregion,"White alone, non-Latinx",101047,0,0.000
2022,PA Suburban Counties Subregion,All,103598,5452,0.050
2022,PA Suburban Counties Subregion,Asian alone,136611,-27561,-0.253
2022,PA Suburban Counties Subregion,Black or African American alone,61440,47610,0.437
2022,PA Suburban Counties Subregion,Latinx,78947,30103,0.276
2022,PA Suburban Counties Subregion,Other,88122,20928,0.192
2022,PA Suburban Counties Subregion,People of Color,87161,21889,0.201
2022,PA Suburban Counties Subregion,"White alone, non-Latinx",109050,0,0.000
2022,Philadelphia County Subregion,All,56517,25451,0.310
2022,Philadelphia County Subregion,Asian alone,61985,19983,0.244
2022,Philadelphia County Subregion,Black or African American alone,42747,39221,0.478
2022,Philadelphia County Subregion,Latinx,42654,39314,0.480
2022,Philadelphia County Subregion,Other,45669,36299,0.443
2022,Philadelphia County Subregion,People of Color,45044,36924,0.450
2022,Philadelphia County Subregion,"White alone, non-Latinx",81968,0,0.000
