"year","county_id","county_name","emp_type","total"
2008,"42045",Delaware,"Transportation, warehousing, utilities",11037.0
2008,"42045",Delaware,Retail trade,28516.0
2008,"42045",Delaware,Public administration,27337.0
2008,"42045",Delaware,"Professional, scientific, technical services",40672.0
2008,"42045",Delaware,Other services (except public admin),17063.0
2008,"42045",Delaware,Manufacturing,16583.0
2008,"42045",Delaware,Information,4050.0
2008,"42045",Delaware,Health care and social assistance,43424.0
2008,"42045",Delaware,"Finance, insurance, real estate",31279.0
2008,"42045",Delaware,Educational services,17009.0
2008,"42045",Delaware,Construction,16605.0
2008,"42045",Delaware,"Arts, entertainment, food, accommodations",22462.0
2008,"42045",Delaware,"Agriculture, forestry, fishing, mining",141.0
2007,"42045",Delaware,Wage and Salary,227455.0
2007,"42045",Delaware,Proprietors,56959.0
2007,"42045",Delaware,Total,284414.0
2007,"42045",Delaware,Wholesale trade,10041.0
2007,"42045",Delaware,"Transportation, warehousing, utilities",10855.0
2007,"42045",Delaware,Retail trade,28921.0
2007,"42045",Delaware,Public administration,26965.0
2007,"42045",Delaware,"Professional, scientific, technical services",40245.0
2007,"42045",Delaware,Other services (except public admin),17276.0
2007,"42045",Delaware,Manufacturing,16480.0
2007,"42045",Delaware,Information,4162.0
2007,"42045",Delaware,Health care and social assistance,42988.0
2007,"42045",Delaware,"Finance, insurance, real estate",30020.0
2007,"42045",Delaware,Educational services,16177.0
2007,"42045",Delaware,Construction,17549.0
2007,"42045",Delaware,"Arts, entertainment, food, accommodations",22257.0
2007,"42045",Delaware,"Agriculture, forestry, fishing, mining",478.0
2006,"42045",Delaware,Wage and Salary,225624.0
2006,"42045",Delaware,Proprietors,52673.0
2006,"42045",Delaware,Total,278297.0
2006,"42045",Delaware,Wholesale trade,9756.0
2006,"42045",Delaware,"Transportation, warehousing, utilities",10982.0
2006,"42045",Delaware,Retail trade,28827.0
2006,"42045",Delaware,Public administration,27014.0
2006,"42045",Delaware,"Professional, scientific, technical services",37744.0
2006,"42045",Delaware,Other services (except public admin),17383.0
2006,"42045",Delaware,Manufacturing,18421.0
2006,"42045",Delaware,Information,4192.0
2006,"42045",Delaware,Health care and social assistance,41512.0
2006,"42045",Delaware,"Finance, insurance, real estate",28154.0
2006,"42045",Delaware,Educational services,15733.0
2006,"42045",Delaware,Construction,17313.0
2006,"42045",Delaware,"Arts, entertainment, food, accommodations",20855.0
2006,"42045",Delaware,"Agriculture, forestry, fishing, mining",411.0
2010,"42045",Delaware,Wage and Salary,222457.0
2010,"42045",Delaware,Proprietors,61151.0
2010,"42045",Delaware,Total,283608.0
2010,"42045",Delaware,Wholesale trade,8886.0
2010,"42045",Delaware,"Transportation, warehousing, utilities",9901.0
2010,"42045",Delaware,Retail trade,27355.0
2010,"42045",Delaware,Public administration,27980.0
2010,"42045",Delaware,"Professional, scientific, technical services",40845.0
2010,"42045",Delaware,Other services (except public admin),16950.0
2010,"42045",Delaware,Manufacturing,16297.0
2010,"42045",Delaware,Information,3500.0
2010,"42045",Delaware,Health care and social assistance,43664.0
2010,"42045",Delaware,"Finance, insurance, real estate",32414.0
2010,"42045",Delaware,Educational services,17467.0
2010,"42045",Delaware,Construction,15087.0
2010,"42045",Delaware,"Arts, entertainment, food, accommodations",22768.0
2010,"42045",Delaware,"Agriculture, forestry, fishing, mining",158.0
2009,"42045",Delaware,Wage and Salary,221136.0
2009,"42045",Delaware,Proprietors,59948.0
2009,"42045",Delaware,Total,281084.0
2009,"42045",Delaware,Wholesale trade,9493.0
2009,"42045",Delaware,"Transportation, warehousing, utilities",9981.0
2009,"42045",Delaware,Retail trade,27587.0
2009,"42045",Delaware,Public administration,27644.0
2009,"42045",Delaware,"Professional, scientific, technical services",39661.0
2009,"42045",Delaware,Other services (except public admin),16834.0
2009,"42045",Delaware,Manufacturing,16532.0
2009,"42045",Delaware,Information,3699.0
2009,"42045",Delaware,Health care and social assistance,43063.0
2009,"42045",Delaware,"Finance, insurance, real estate",31713.0
2009,"42045",Delaware,Educational services,17347.0
2009,"42045",Delaware,Construction,15174.0
2009,"42045",Delaware,"Arts, entertainment, food, accommodations",21901.0
2009,"42045",Delaware,"Agriculture, forestry, fishing, mining",455.0
2013,"42045",Delaware,Wage and Salary,234081.0
2013,"42045",Delaware,Proprietors,67773.0
2013,"42045",Delaware,Total,301854.0
2013,"42045",Delaware,Wholesale trade,9709.0
2013,"42045",Delaware,"Transportation, warehousing, utilities",10412.0
2013,"42045",Delaware,Retail trade,28119.0
2013,"42045",Delaware,Public administration,26923.0
2013,"42045",Delaware,"Professional, scientific, technical services",46379.0
2013,"42045",Delaware,Other services (except public admin),18112.0
2013,"42045",Delaware,Manufacturing,16060.0
2013,"42045",Delaware,Information,3617.0
2013,"42045",Delaware,Health care and social assistance,45505.0
2013,"42045",Delaware,"Finance, insurance, real estate",36255.0
2013,"42045",Delaware,Educational services,19082.0
2013,"42045",Delaware,Construction,15625.0
2013,"42045",Delaware,"Arts, entertainment, food, accommodations",25457.0
2013,"42045",Delaware,"Agriculture, forestry, fishing, mining",192.0
2012,"42045",Delaware,Wage and Salary,229975.0
2012,"42045",Delaware,Proprietors,65056.0
2012,"42045",Delaware,Total,295031.0
2012,"42045",Delaware,Wholesale trade,9261.0
2012,"42045",Delaware,"Transportation, warehousing, utilities",9823.0
2012,"42045",Delaware,Retail trade,27131.0
2012,"42045",Delaware,Public administration,26739.0
2012,"42045",Delaware,"Professional, scientific, technical services",45473.0
2012,"42045",Delaware,Other services (except public admin),17971.0
2012,"42045",Delaware,Manufacturing,16301.0
2012,"42045",Delaware,Information,3645.0
2012,"42045",Delaware,Health care and social assistance,45359.0
2012,"42045",Delaware,"Finance, insurance, real estate",35151.0
2012,"42045",Delaware,Educational services,17744.0
2012,"42045",Delaware,Construction,15107.0
2012,"42045",Delaware,"Arts, entertainment, food, accommodations",24748.0
2012,"42045",Delaware,"Agriculture, forestry, fishing, mining",578.0
2011,"42045",Delaware,Wage and Salary,224929.0
2011,"42045",Delaware,Proprietors,64696.0
2011,"42045",Delaware,Total,289625.0
2011,"42045",Delaware,Wholesale trade,9207.0
2011,"42045",Delaware,"Transportation, warehousing, utilities",10025.0
2011,"42045",Delaware,Retail trade,27276.0
2011,"42045",Delaware,Public administration,27056.0
2011,"42045",Delaware,"Professional, scientific, technical services",43058.0
2011,"42045",Delaware,Other services (except public admin),17393.0
2011,"42045",Delaware,Manufacturing,16500.0
2011,"42045",Delaware,Information,3569.0
2011,"42045",Delaware,Health care and social assistance,44227.0
2011,"42045",Delaware,"Finance, insurance, real estate",34013.0
2011,"42045",Delaware,Educational services,17618.0
2011,"42045",Delaware,Construction,15045.0
2011,"42045",Delaware,"Arts, entertainment, food, accommodations",24170.0
2011,"42045",Delaware,"Agriculture, forestry, fishing, mining",163.0
2016,"42045",Delaware,Manufacturing,15358.0
2016,"42045",Delaware,Information,3798.0
2016,"42045",Delaware,Health care and social assistance,47114.0
2016,"42045",Delaware,"Finance, insurance, real estate",38533.0
2016,"42045",Delaware,Educational services,20519.0
2016,"42045",Delaware,Construction,17062.0
2016,"42045",Delaware,"Arts, entertainment, food, accommodations",26702.0
2016,"42045",Delaware,"Agriculture, forestry, fishing, mining",225.0
2015,"42045",Delaware,Wage and Salary,239106.0
2015,"42045",Delaware,Proprietors,71286.0
2015,"42045",Delaware,Total,310392.0
2015,"42045",Delaware,Wholesale trade,9436.0
2015,"42045",Delaware,"Transportation, warehousing, utilities",12856.0
2015,"42045",Delaware,Retail trade,29166.0
2015,"42045",Delaware,Public administration,27214.0
2015,"42045",Delaware,"Professional, scientific, technical services",46037.0
2015,"42045",Delaware,Other services (except public admin),19300.0
2015,"42045",Delaware,Manufacturing,15372.0
2015,"42045",Delaware,Information,3862.0
2015,"42045",Delaware,Health care and social assistance,46200.0
2015,"42045",Delaware,"Finance, insurance, real estate",37424.0
2015,"42045",Delaware,Educational services,20552.0
2015,"42045",Delaware,Construction,16364.0
2015,"42045",Delaware,"Arts, entertainment, food, accommodations",25972.0
2015,"42045",Delaware,"Agriculture, forestry, fishing, mining",194.0
2014,"42045",Delaware,Wage and Salary,238514.0
2014,"42045",Delaware,Proprietors,68847.0
2014,"42045",Delaware,Total,307361.0
2014,"42045",Delaware,Wholesale trade,9999.0
2014,"42045",Delaware,"Transportation, warehousing, utilities",11291.0
2014,"42045",Delaware,Retail trade,28709.0
2014,"42045",Delaware,Public administration,27347.0
2014,"42045",Delaware,"Professional, scientific, technical services",45526.0
2014,"42045",Delaware,Other services (except public admin),18925.0
2014,"42045",Delaware,Manufacturing,15808.0
2014,"42045",Delaware,Information,3664.0
2014,"42045",Delaware,Health care and social assistance,45513.0
2014,"42045",Delaware,"Finance, insurance, real estate",37294.0
2014,"42045",Delaware,Educational services,20549.0
2014,"42045",Delaware,Construction,16074.0
2014,"42045",Delaware,"Arts, entertainment, food, accommodations",26103.0
2014,"42045",Delaware,"Agriculture, forestry, fishing, mining",183.0
2018,"42045",Delaware,Wage and Salary,248239.0
2018,"42045",Delaware,Proprietors,78967.0
2018,"42045",Delaware,Total,327206.0
2018,"42045",Delaware,Wholesale trade,8694.0
2018,"42045",Delaware,"Transportation, warehousing, utilities",17481.0
2018,"42045",Delaware,Retail trade,29114.0
2018,"42045",Delaware,Public administration,26565.0
2018,"42045",Delaware,"Professional, scientific, technical services",48609.0
2018,"42045",Delaware,Other services (except public admin),19835.0
2018,"42045",Delaware,Manufacturing,15095.0
2018,"42045",Delaware,Information,3853.0
2018,"42045",Delaware,Health care and social assistance,49131.0
2018,"42045",Delaware,"Finance, insurance, real estate",41884.0
2018,"42045",Delaware,Educational services,20694.0
2018,"42045",Delaware,Construction,17522.0
2018,"42045",Delaware,"Arts, entertainment, food, accommodations",28178.0
2018,"42045",Delaware,"Agriculture, forestry, fishing, mining",187.0
2017,"42045",Delaware,Wage and Salary,245131.0
2017,"42045",Delaware,Proprietors,76011.0
2017,"42045",Delaware,Total,321142.0
2017,"42045",Delaware,Wholesale trade,8537.0
2017,"42045",Delaware,"Transportation, warehousing, utilities",16067.0
2017,"42045",Delaware,Retail trade,29409.0
2017,"42045",Delaware,Public administration,26820.0
2017,"42045",Delaware,"Professional, scientific, technical services",48051.0
2017,"42045",Delaware,Other services (except public admin),19257.0
2017,"42045",Delaware,Manufacturing,14931.0
2017,"42045",Delaware,Information,3809.0
2017,"42045",Delaware,Health care and social assistance,47369.0
2017,"42045",Delaware,"Finance, insurance, real estate",39924.0
2017,"42045",Delaware,Educational services,21078.0
2017,"42045",Delaware,Construction,17642.0
2017,"42045",Delaware,"Arts, entertainment, food, accommodations",27671.0
2017,"42045",Delaware,"Agriculture, forestry, fishing, mining",212.0
2016,"42045",Delaware,Wage and Salary,241162.0
2016,"42045",Delaware,Proprietors,74577.0
2016,"42045",Delaware,Total,315739.0
2016,"42045",Delaware,Wholesale trade,8803.0
2016,"42045",Delaware,"Transportation, warehousing, utilities",14630.0
2016,"42045",Delaware,Retail trade,29442.0
2016,"42045",Delaware,Public administration,26883.0
2016,"42045",Delaware,"Professional, scientific, technical services",46835.0
2016,"42045",Delaware,Other services (except public admin),19393.0
2021,"42045",Delaware,Wage and Salary,237676.0
2021,"42045",Delaware,Proprietors,86687.0
2021,"42045",Delaware,Total,324363.0
2021,"42045",Delaware,Wholesale trade,9198.0
2021,"42045",Delaware,"Transportation, warehousing, utilities",19894.0
2021,"42045",Delaware,Retail trade,28297.0
2021,"42045",Delaware,Public administration,24726.0
2021,"42045",Delaware,"Professional, scientific, technical services",48250.0
2021,"42045",Delaware,Other services (except public admin),18984.0
2021,"42045",Delaware,Manufacturing,14187.0
2021,"42045",Delaware,Information,3672.0
2021,"42045",Delaware,Health care and social assistance,49738.0
2021,"42045",Delaware,"Finance, insurance, real estate",45303.0
2021,"42045",Delaware,Educational services,19428.0
2021,"42045",Delaware,Construction,17533.0
2021,"42045",Delaware,"Arts, entertainment, food, accommodations",24605.0
2021,"42045",Delaware,"Agriculture, forestry, fishing, mining",180.0
2020,"42045",Delaware,Wage and Salary,231372.0
2020,"42045",Delaware,Proprietors,80780.0
2020,"42045",Delaware,Total,312152.0
2020,"42045",Delaware,Wholesale trade,9009.0
2020,"42045",Delaware,"Transportation, warehousing, utilities",18924.0
2020,"42045",Delaware,Retail trade,26992.0
2020,"42045",Delaware,Public administration,25240.0
2020,"42045",Delaware,"Professional, scientific, technical services",46280.0
2020,"42045",Delaware,Other services (except public admin),17595.0
2020,"42045",Delaware,Manufacturing,14301.0
2020,"42045",Delaware,Information,3040.0
2020,"42045",Delaware,Health care and social assistance,48440.0
2020,"42045",Delaware,"Finance, insurance, real estate",42652.0
2020,"42045",Delaware,Educational services,19938.0
2020,"42045",Delaware,Construction,17123.0
2020,"42045",Delaware,"Arts, entertainment, food, accommodations",22165.0
2020,"42045",Delaware,"Agriculture, forestry, fishing, mining",154.0
2019,"42045",Delaware,Wage and Salary,251412.0
2019,"42045",Delaware,Proprietors,76370.0
2019,"42045",Delaware,Total,327782.0
2019,"42045",Delaware,Wholesale trade,9137.0
2019,"42045",Delaware,"Transportation, warehousing, utilities",18856.0
2019,"42045",Delaware,Retail trade,28520.0
2019,"42045",Delaware,Public administration,26525.0
2019,"42045",Delaware,"Professional, scientific, technical services",48394.0
2019,"42045",Delaware,Other services (except public admin),20043.0
2019,"42045",Delaware,Manufacturing,15091.0
2019,"42045",Delaware,Information,3993.0
2019,"42045",Delaware,Health care and social assistance,50605.0
2019,"42045",Delaware,"Finance, insurance, real estate",39751.0
2019,"42045",Delaware,Educational services,20810.0
2019,"42045",Delaware,Construction,17480.0
2019,"42045",Delaware,"Arts, entertainment, food, accommodations",28090.0
2019,"42045",Delaware,"Agriculture, forestry, fishing, mining",174.0
2022,"42045",Delaware,Wage and Salary,245409.0
2022,"42045",Delaware,Proprietors,93091.0
2022,"42045",Delaware,Total,338500.0
2022,"42045",Delaware,Wholesale trade,9446.0
2022,"42045",Delaware,"Transportation, warehousing, utilities",21138.0
2022,"42045",Delaware,Retail trade,28927.0
2022,"42045",Delaware,Public administration,25048.0
2022,"42045",Delaware,"Professional, scientific, technical services",49780.0
2022,"42045",Delaware,Other services (except public admin),19728.0
2022,"42045",Delaware,Manufacturing,13953.0
2022,"42045",Delaware,Information,3990.0
2022,"42045",Delaware,Health care and social assistance,51625.0
2022,"42045",Delaware,"Finance, insurance, real estate",48632.0
2022,"42045",Delaware,Educational services,20472.0
2022,"42045",Delaware,Construction,18484.0
2022,"42045",Delaware,"Arts, entertainment, food, accommodations",26703.0
2022,"42045",Delaware,"Agriculture, forestry, fishing, mining",168.0
2003,"34015",Gloucester,Educational services,1255.0
2003,"34015",Gloucester,Construction,8417.0
2003,"34015",Gloucester,"Arts, entertainment, food, accommodations",9987.0
2003,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1706.0
2002,"34015",Gloucester,Wage and Salary,99050.0
2002,"34015",Gloucester,Proprietors,18369.0
2002,"34015",Gloucester,Total,117419.0
2002,"34015",Gloucester,Wholesale trade,8336.0
2002,"34015",Gloucester,"Transportation, warehousing, utilities",3497.0
2002,"34015",Gloucester,Retail trade,18920.0
2002,"34015",Gloucester,Public administration,17835.0
2002,"34015",Gloucester,"Professional, scientific, technical services",13080.0
2002,"34015",Gloucester,Other services (except public admin),6042.0
2002,"34015",Gloucester,Manufacturing,10211.0
2002,"34015",Gloucester,Information,1419.0
2002,"34015",Gloucester,Health care and social assistance,10693.0
2002,"34015",Gloucester,"Finance, insurance, real estate",6973.0
2002,"34015",Gloucester,Educational services,1108.0
2002,"34015",Gloucester,Construction,8073.0
2002,"34015",Gloucester,"Arts, entertainment, food, accommodations",8948.0
2002,"34015",Gloucester,"Agriculture, forestry, fishing, mining",2284.0
2001,"34015",Gloucester,Wage and Salary,96942.0
2001,"34015",Gloucester,Proprietors,17737.0
2001,"34015",Gloucester,Total,114679.0
2001,"34015",Gloucester,Wholesale trade,8451.0
2001,"34015",Gloucester,"Transportation, warehousing, utilities",3693.0
2001,"34015",Gloucester,Retail trade,18342.0
2001,"34015",Gloucester,Public administration,16944.0
2001,"34015",Gloucester,"Professional, scientific, technical services",11906.0
2001,"34015",Gloucester,Other services (except public admin),5433.0
2001,"34015",Gloucester,Manufacturing,11568.0
2001,"34015",Gloucester,Information,1650.0
2001,"34015",Gloucester,Health care and social assistance,10396.0
2001,"34015",Gloucester,"Finance, insurance, real estate",6384.0
2001,"34015",Gloucester,Educational services,1044.0
2001,"34015",Gloucester,Construction,8025.0
2001,"34015",Gloucester,"Arts, entertainment, food, accommodations",8605.0
2001,"34015",Gloucester,"Agriculture, forestry, fishing, mining",2238.0
2005,"34015",Gloucester,Wage and Salary,108943.0
2005,"34015",Gloucester,Proprietors,22520.0
2005,"34015",Gloucester,Total,131463.0
2005,"34015",Gloucester,Wholesale trade,9303.0
2005,"34015",Gloucester,"Transportation, warehousing, utilities",3337.0
2005,"34015",Gloucester,Retail trade,20159.0
2005,"34015",Gloucester,Public administration,19338.0
2005,"34015",Gloucester,"Professional, scientific, technical services",15221.0
2005,"34015",Gloucester,Other services (except public admin),6701.0
2005,"34015",Gloucester,Manufacturing,10367.0
2005,"34015",Gloucester,Information,1500.0
2005,"34015",Gloucester,Health care and social assistance,11851.0
2005,"34015",Gloucester,"Finance, insurance, real estate",8677.0
2005,"34015",Gloucester,Educational services,1494.0
2005,"34015",Gloucester,Construction,10278.0
2005,"34015",Gloucester,"Arts, entertainment, food, accommodations",11138.0
2005,"34015",Gloucester,"Agriculture, forestry, fishing, mining",2099.0
2004,"34015",Gloucester,Wage and Salary,105481.0
2004,"34015",Gloucester,Proprietors,20756.0
2004,"34015",Gloucester,Total,126237.0
2004,"34015",Gloucester,Wholesale trade,8935.0
2004,"34015",Gloucester,"Transportation, warehousing, utilities",3724.0
2004,"34015",Gloucester,Retail trade,19444.0
2004,"34015",Gloucester,Public administration,18868.0
2004,"34015",Gloucester,"Professional, scientific, technical services",14424.0
2004,"34015",Gloucester,Other services (except public admin),6597.0
2004,"34015",Gloucester,Manufacturing,10519.0
2004,"34015",Gloucester,Information,1358.0
2004,"34015",Gloucester,Health care and social assistance,11003.0
2004,"34015",Gloucester,"Finance, insurance, real estate",8144.0
2004,"34015",Gloucester,Educational services,1395.0
2004,"34015",Gloucester,Construction,9205.0
2004,"34015",Gloucester,"Arts, entertainment, food, accommodations",10531.0
2004,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1690.0
2003,"34015",Gloucester,Wage and Salary,102766.0
2003,"34015",Gloucester,Proprietors,19374.0
2003,"34015",Gloucester,Total,122140.0
2003,"34015",Gloucester,Wholesale trade,8708.0
2003,"34015",Gloucester,"Transportation, warehousing, utilities",3607.0
2003,"34015",Gloucester,Retail trade,19386.0
2003,"34015",Gloucester,Public administration,18209.0
2003,"34015",Gloucester,"Professional, scientific, technical services",14198.0
2003,"34015",Gloucester,Other services (except public admin),6177.0
2003,"34015",Gloucester,Manufacturing,10001.0
2003,"34015",Gloucester,Information,1363.0
2003,"34015",Gloucester,Health care and social assistance,11322.0
2003,"34015",Gloucester,"Finance, insurance, real estate",7366.0
2008,"34015",Gloucester,Wage and Salary,110390.0
2008,"34015",Gloucester,Proprietors,25462.0
2008,"34015",Gloucester,Total,135852.0
2008,"34015",Gloucester,Wholesale trade,8902.0
2008,"34015",Gloucester,"Transportation, warehousing, utilities",3954.0
2008,"34015",Gloucester,Retail trade,20310.0
2008,"34015",Gloucester,Public administration,20534.0
2008,"34015",Gloucester,"Professional, scientific, technical services",15775.0
2008,"34015",Gloucester,Other services (except public admin),6982.0
2008,"34015",Gloucester,Manufacturing,10698.0
2008,"34015",Gloucester,Information,1526.0
2008,"34015",Gloucester,Health care and social assistance,12293.0
2008,"34015",Gloucester,"Finance, insurance, real estate",10318.0
2008,"34015",Gloucester,Educational services,1721.0
2008,"34015",Gloucester,Construction,9701.0
2008,"34015",Gloucester,"Arts, entertainment, food, accommodations",11424.0
2008,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1714.0
2007,"34015",Gloucester,Wage and Salary,110268.0
2007,"34015",Gloucester,Proprietors,25502.0
2007,"34015",Gloucester,Total,135770.0
2007,"34015",Gloucester,Wholesale trade,9110.0
2007,"34015",Gloucester,"Transportation, warehousing, utilities",3981.0
2007,"34015",Gloucester,Retail trade,20369.0
2007,"34015",Gloucester,Public administration,20091.0
2007,"34015",Gloucester,"Professional, scientific, technical services",7378.0
2007,"34015",Gloucester,Other services (except public admin),7022.0
2007,"34015",Gloucester,Manufacturing,10934.0
2007,"34015",Gloucester,Information,1530.0
2007,"34015",Gloucester,Health care and social assistance,11957.0
2007,"34015",Gloucester,"Finance, insurance, real estate",9848.0
2007,"34015",Gloucester,Educational services,1756.0
2007,"34015",Gloucester,Construction,9831.0
2007,"34015",Gloucester,"Arts, entertainment, food, accommodations",11663.0
2007,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1852.0
2006,"34015",Gloucester,Wage and Salary,110621.0
2006,"34015",Gloucester,Proprietors,23755.0
2006,"34015",Gloucester,Total,134376.0
2006,"34015",Gloucester,Wholesale trade,9703.0
2006,"34015",Gloucester,"Transportation, warehousing, utilities",3487.0
2006,"34015",Gloucester,Retail trade,20151.0
2006,"34015",Gloucester,Public administration,19939.0
2006,"34015",Gloucester,"Professional, scientific, technical services",15399.0
2006,"34015",Gloucester,Other services (except public admin),6941.0
2006,"34015",Gloucester,Manufacturing,10826.0
2006,"34015",Gloucester,Information,1533.0
2006,"34015",Gloucester,Health care and social assistance,11724.0
2006,"34015",Gloucester,"Finance, insurance, real estate",9277.0
2006,"34015",Gloucester,Educational services,1584.0
2006,"34015",Gloucester,Construction,10472.0
2006,"34015",Gloucester,"Arts, entertainment, food, accommodations",11362.0
2006,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1978.0
2010,"34015",Gloucester,Wage and Salary,104201.0
2010,"34015",Gloucester,Proprietors,25496.0
2010,"34015",Gloucester,Total,129697.0
2010,"34015",Gloucester,Wholesale trade,8129.0
2010,"34015",Gloucester,"Transportation, warehousing, utilities",3679.0
2010,"34015",Gloucester,Retail trade,20254.0
2010,"34015",Gloucester,Public administration,19670.0
2010,"34015",Gloucester,"Professional, scientific, technical services",14838.0
2010,"34015",Gloucester,Other services (except public admin),6708.0
2010,"34015",Gloucester,Manufacturing,8208.0
2010,"34015",Gloucester,Information,1363.0
2010,"34015",Gloucester,Health care and social assistance,13085.0
2010,"34015",Gloucester,"Finance, insurance, real estate",10758.0
2010,"34015",Gloucester,Educational services,1704.0
2010,"34015",Gloucester,Construction,8469.0
2010,"34015",Gloucester,"Arts, entertainment, food, accommodations",11004.0
2010,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1828.0
2009,"34015",Gloucester,Wage and Salary,106793.0
2009,"34015",Gloucester,Proprietors,25842.0
2009,"34015",Gloucester,Total,132635.0
2009,"34015",Gloucester,Wholesale trade,8627.0
2009,"34015",Gloucester,"Transportation, warehousing, utilities",3599.0
2009,"34015",Gloucester,Retail trade,19984.0
2009,"34015",Gloucester,Public administration,20615.0
2009,"34015",Gloucester,"Professional, scientific, technical services",15415.0
2009,"34015",Gloucester,Other services (except public admin),6727.0
2009,"34015",Gloucester,Manufacturing,9489.0
2009,"34015",Gloucester,Information,1425.0
2009,"34015",Gloucester,Health care and social assistance,12963.0
2009,"34015",Gloucester,"Finance, insurance, real estate",10863.0
2009,"34015",Gloucester,Educational services,1748.0
2009,"34015",Gloucester,Construction,8498.0
2009,"34015",Gloucester,"Arts, entertainment, food, accommodations",10971.0
2009,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1711.0
2013,"34015",Gloucester,Wage and Salary,104836.0
2013,"34015",Gloucester,Proprietors,27286.0
2013,"34015",Gloucester,Total,132122.0
2013,"34015",Gloucester,Wholesale trade,8913.0
2013,"34015",Gloucester,"Transportation, warehousing, utilities",4299.0
2013,"34015",Gloucester,Retail trade,20275.0
2013,"34015",Gloucester,Public administration,19350.0
2013,"34015",Gloucester,"Professional, scientific, technical services",13648.0
2013,"34015",Gloucester,Other services (except public admin),7036.0
2013,"34015",Gloucester,Manufacturing,7304.0
2013,"34015",Gloucester,Information,1260.0
2013,"34015",Gloucester,Health care and social assistance,14169.0
2013,"34015",Gloucester,"Finance, insurance, real estate",10997.0
2013,"34015",Gloucester,Educational services,1839.0
2013,"34015",Gloucester,Construction,8611.0
2013,"34015",Gloucester,"Arts, entertainment, food, accommodations",11883.0
2013,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1844.0
2012,"34015",Gloucester,Wage and Salary,103299.0
2012,"34015",Gloucester,Proprietors,26341.0
2012,"34015",Gloucester,Total,129640.0
2012,"34015",Gloucester,Wholesale trade,9070.0
2012,"34015",Gloucester,"Transportation, warehousing, utilities",4093.0
2012,"34015",Gloucester,Retail trade,20216.0
2012,"34015",Gloucester,Public administration,18640.0
2012,"34015",Gloucester,"Professional, scientific, technical services",13980.0
2012,"34015",Gloucester,Other services (except public admin),6893.0
2012,"34015",Gloucester,Manufacturing,7455.0
2012,"34015",Gloucester,Information,1325.0
2012,"34015",Gloucester,Health care and social assistance,13795.0
2012,"34015",Gloucester,"Finance, insurance, real estate",10789.0
2012,"34015",Gloucester,Educational services,1626.0
2012,"34015",Gloucester,Construction,8275.0
2012,"34015",Gloucester,"Arts, entertainment, food, accommodations",11486.0
2012,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1997.0
2011,"34015",Gloucester,Wage and Salary,102750.0
2011,"34015",Gloucester,Proprietors,26490.0
2011,"34015",Gloucester,Total,129240.0
2011,"34015",Gloucester,Wholesale trade,8605.0
2011,"34015",Gloucester,"Transportation, warehousing, utilities",3635.0
2011,"34015",Gloucester,Retail trade,20401.0
2011,"34015",Gloucester,Public administration,18953.0
2011,"34015",Gloucester,"Professional, scientific, technical services",14515.0
2011,"34015",Gloucester,Other services (except public admin),6848.0
2011,"34015",Gloucester,Manufacturing,7744.0
2011,"34015",Gloucester,Information,1382.0
2011,"34015",Gloucester,Health care and social assistance,13437.0
2011,"34015",Gloucester,"Finance, insurance, real estate",10997.0
2011,"34015",Gloucester,Educational services,1590.0
2011,"34015",Gloucester,Construction,8217.0
2011,"34015",Gloucester,"Arts, entertainment, food, accommodations",11114.0
2011,"34015",Gloucester,"Agriculture, forestry, fishing, mining",1802.0
2015,"34015",Gloucester,Wage and Salary,109286.0
2015,"34015",Gloucester,Proprietors,28633.0
2015,"34015",Gloucester,Total,137919.0
2015,"34015",Gloucester,Wholesale trade,9105.0
2015,"34015",Gloucester,"Transportation, warehousing, utilities",4511.0
2015,"34015",Gloucester,Retail trade,21290.0
2015,"34015",Gloucester,Public administration,20243.0
2015,"34015",Gloucester,"Professional, scientific, technical services",8416.0
2015,"34015",Gloucester,Other services (except public admin),7463.0
2015,"34015",Gloucester,Manufacturing,8045.0
2015,"34015",Gloucester,Information,1282.0
2015,"34015",Gloucester,Health care and social assistance,14357.0
2015,"34015",Gloucester,"Finance, insurance, real estate",10964.0
2015,"34015",Gloucester,Educational services,1976.0
2015,"34015",Gloucester,Construction,8363.0
2015,"34015",Gloucester,"Arts, entertainment, food, accommodations",12015.0
2015,"34015",Gloucester,"Agriculture, forestry, fishing, mining",2519.0
2014,"34015",Gloucester,Wage and Salary,106761.0
2014,"34015",Gloucester,Proprietors,27821.0
2014,"34015",Gloucester,Total,134582.0
2014,"34015",Gloucester,Wholesale trade,9074.0
2014,"34015",Gloucester,"Transportation, warehousing, utilities",4144.0
2014,"34015",Gloucester,Retail trade,20644.0
2014,"34015",Gloucester,Public administration,20058.0
2014,"34015",Gloucester,"Professional, scientific, technical services",14748.0
2014,"34015",Gloucester,Other services (except public admin),7192.0
2014,"34015",Gloucester,Manufacturing,7632.0
