"","GEOCODE...1","FILEID","STUSAB","SUMLEV","GEOVAR","GEOCOMP","CHARITER","CIFSN","LOGRECNO","GEOID","GEOCODE...11","REGION","DIVISION","STATE","STATENS","COUNTY","COUNTYCC","COUNTYNS","COUSUB","COUSUBCC","COUSUBNS","SUBMCD","SUBMCDCC","SUBMCDNS","ESTATE","ESTATECC","ESTATENS","CONCIT","CONCITCC","CONCITNS","PLACE","PLACECC","PLACENS","TRACT","BLKGRP","BLOCK","AIANHH","AIHHTLI","AIANHHFP","AIANHHCC","AIANHHNS","AITS","AITSFP","AITSCC","AITSNS","TTRACT","TBLKGRP","ANRC","ANRCCC","ANRCNS","CBSA","MEMI","CSA","METDIV","NECTA","NMEMI","CNECTA","NECTADIV","CBSAPCI","NECTAPCI","UA","UATYPE","UR","CD116","CD118","CD119","CD120","CD121","SLDU18","SLDU22","SLDU24","SLDU26","SLDU28","SLDL18","SLDL22","SLDL24","SLDL26","SLDL28","VTD","VTDI","ZCTA","SDELM","SDSEC","SDUNI","PUMA","AREALAND","AREAWATR","BASENAME","NAME","FUNCSTAT","GCUNI","POP100","HU100","INTPTLAT","INTPTLON","LSADC","PARTFLAG","UGA","P0010001","P0010002","P0010003","P0010004","P0010005","P0010006","P0010007","P0010008","P0010009","P0010010","P0010011","P0010012","P0010013","P0010014","P0010015","P0010016","P0010017","P0010018","P0010019","P0010020","P0010021","P0010022","P0010023","P0010024","P0010025","P0010026","P0010027","P0010028","P0010029","P0010030","P0010031","P0010032","P0010033","P0010034","P0010035","P0010036","P0010037","P0010038","P0010039","P0010040","P0010041","P0010042","P0010043","P0010044","P0010045","P0010046","P0010047","P0010048","P0010049","P0010050","P0010051","P0010052","P0010053","P0010054","P0010055","P0010056","P0010057","P0010058","P0010059","P0010060","P0010061","P0010062","P0010063","P0010064","P0010065","P0010066","P0010067","P0010068","P0010069","P0010070","P0010071","P0020001","P0020002","P0020003","P0020004","P0020005","P0020006","P0020007","P0020008","P0020009","P0020010","P0020011","P0020012","P0020013","P0020014","P0020015","P0020016","P0020017","P0020018","P0020019","P0020020","P0020021","P0020022","P0020023","P0020024","P0020025","P0020026","P0020027","P0020028","P0020029","P0020030","P0020031","P0020032","P0020033","P0020034","P0020035","P0020036","P0020037","P0020038","P0020039","P0020040","P0020041","P0020042","P0020043","P0020044","P0020045","P0020046","P0020047","P0020048","P0020049","P0020050","P0020051","P0020052","P0020053","P0020054","P0020055","P0020056","P0020057","P0020058","P0020059","P0020060","P0020061","P0020062","P0020063","P0020064","P0020065","P0020066","P0020067","P0020068","P0020069","P0020070","P0020071","P0020072","P0020073","P0030001","P0030002","P0030003","P0030004","P0030005","P0030006","P0030007","P0030008","P0030009","P0030010","P0030011","P0030012","P0030013","P0030014","P0030015","P0030016","P0030017","P0030018","P0030019","P0030020","P0030021","P0030022","P0030023","P0030024","P0030025","P0030026","P0030027","P0030028","P0030029","P0030030","P0030031","P0030032","P0030033","P0030034","P0030035","P0030036","P0030037","P0030038","P0030039","P0030040","P0030041","P0030042","P0030043","P0030044","P0030045","P0030046","P0030047","P0030048","P0030049","P0030050","P0030051","P0030052","P0030053","P0030054","P0030055","P0030056","P0030057","P0030058","P0030059","P0030060","P0030061","P0030062","P0030063","P0030064","P0030065","P0030066","P0030067","P0030068","P0030069","P0030070","P0030071","P0040001","P0040002","P0040003","P0040004","P0040005","P0040006","P0040007","P0040008","P0040009","P0040010","P0040011","P0040012","P0040013","P0040014","P0040015","P0040016","P0040017","P0040018","P0040019","P0040020","P0040021","P0040022","P0040023","P0040024","P0040025","P0040026","P0040027","P0040028","P0040029","P0040030","P0040031","P0040032","P0040033","P0040034","P0040035","P0040036","P0040037","P0040038","P0040039","P0040040","P0040041","P0040042","P0040043","P0040044","P0040045","P0040046","P0040047","P0040048","P0040049","P0040050","P0040051","P0040052","P0040053","P0040054","P0040055","P0040056","P0040057","P0040058","P0040059","P0040060","P0040061","P0040062","P0040063","P0040064","P0040065","P0040066","P0040067","P0040068","P0040069","P0040070","P0040071","P0040072","P0040073","H0010001","H0010002","H0010003","P0050001","P0050002","P0050003","P0050004","P0050005","P0050006","P0050007","P0050008","P0050009","P0050010"
"42","3460960","PLST","NJ","160","00","00","000","03","0010590","1600000US3460960","3460960","1","2","34","01779795","","","","","","","","","","","","","","","","60960","U1","02389708","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","4720966","81658","Princeton Junction","Princeton Junction CDP","S","","2475","952","+40.3231717","-074.6218711","57","","","2475","2295","1484","53","5","700","0","53","180","153","17","8","50","0","68","4","0","0","2","1","0","1","0","2","0","25","5","7","0","2","0","0","4","1","6","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2475","154","2321","2210","1451","47","0","693","0","19","111","99","17","8","49","0","19","3","0","0","0","1","0","0","0","2","0","10","2","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1879","1776","1188","41","0","507","0","40","103","88","13","2","13","0","55","2","0","0","2","1","0","0","0","0","0","13","2","5","0","1","0","0","2","0","3","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1879","94","1785","1726","1176","35","0","502","0","13","59","50","13","2","13","0","19","2","0","0","0","1","0","0","0","0","0","7","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","952","913","39","10","0","0","0","0","0","10","0","0","10"
"43","3461650","PLST","NJ","160","00","00","000","03","0010597","1600000US3461650","3461650","1","2","34","01779795","","","","","","","","","","","","","","","","61650","U1","02389722","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","8783044","36752","Ramblewood","Ramblewood CDP","S","","6655","2718","+39.9320454","-074.9527799","57","","","6655","6195","4905","600","5","521","2","162","460","413","67","40","80","0","178","13","10","2","21","1","0","0","0","1","0","42","13","2","0","12","4","0","4","1","4","0","0","0","1","0","1","0","0","0","0","0","4","0","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","6655","469","6186","5949","4827","566","5","517","2","32","237","213","49","34","74","0","27","9","9","1","8","1","0","0","0","1","0","21","12","1","0","2","2","0","1","1","0","0","0","0","1","0","1","0","0","0","0","0","3","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5358","5079","4080","476","0","383","2","138","279","250","27","37","31","0","121","12","7","1","12","1","0","0","0","1","0","25","7","1","0","8","2","0","4","1","0","0","0","0","1","0","1","0","0","0","0","0","4","0","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5358","320","5038","4891","4031","451","0","379","2","28","147","132","22","32","29","0","22","9","7","1","8","1","0","0","0","1","0","12","7","1","0","0","0","0","1","1","0","0","0","0","1","0","1","0","0","0","0","0","3","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2718","2575","143","224","224","0","0","224","0","0","0","0","0"
"44","3462820","PLST","NJ","160","00","00","000","03","0010605","1600000US3462820","3462820","1","2","34","01779795","","","","","","","","","","","","","","","","62820","U1","02584022","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","22941628","145691","Richwood","Richwood CDP","S","","3577","1135","+39.7160211","-075.1724512","57","","","3577","3404","3037","145","0","169","0","53","173","161","19","16","29","1","82","1","2","0","9","1","0","0","0","1","0","12","2","2","0","2","3","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3577","144","3433","3318","3003","128","0","169","0","18","115","105","18","14","29","1","36","1","2","0","3","1","0","0","0","0","0","10","2","2","0","0","3","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2638","2553","2287","102","0","123","0","41","85","79","0","8","10","1","49","1","2","0","6","1","0","0","0","1","0","6","2","0","0","2","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2638","99","2539","2490","2260","95","0","123","0","12","49","45","0","8","10","1","19","1","2","0","3","1","0","0","0","0","0","4","2","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1135","1079","56","6","0","0","0","0","0","6","0","0","6"
"45","3463858","PLST","NJ","160","00","00","000","03","0010616","1600000US3463858","3463858","1","2","34","01779795","","","","","","","","","","","","","","","","63858","U2","02612511","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","1658980","45302","Robbinsville Center","Robbinsville Center CDP","S","","3164","1342","+40.2199712","-074.6302248","57","","","3164","2989","1753","113","2","1064","0","57","175","166","17","8","38","0","93","1","3","1","2","0","0","2","0","1","0","9","4","0","0","0","0","0","3","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3164","159","3005","2914","1719","112","2","1063","0","18","91","87","16","7","36","0","23","0","3","1","0","0","0","0","0","1","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2311","2207","1373","94","0","702","0","38","104","95","8","3","11","0","69","0","0","0","2","0","0","2","0","0","0","9","4","0","0","0","0","0","3","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2311","113","2198","2157","1350","93","0","702","0","12","41","37","8","3","10","0","16","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1342","1270","72","0","0","0","0","0","0","0","0","0","0"
"46","3464350","PLST","NJ","160","00","00","000","03","0010621","1600000US3464350","3464350","1","2","34","01779795","","","","","","","","","","","","","","","","64350","U1","02584023","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","2588789","417360","Roebling","Roebling CDP","S","","3585","1503","+40.1172172","-074.7778437","57","","","3585","3354","2643","311","5","324","0","71","231","211","45","40","24","1","59","3","8","0","20","0","0","0","4","7","0","15","1","4","2","4","2","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","5","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3585","221","3364","3202","2556","305","3","323","0","15","162","148","45","36","23","0","18","3","5","0","7","0","0","0","4","7","0","13","1","4","2","3","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2820","2669","2172","227","3","212","0","55","151","137","23","30","15","0","45","0","4","0","12","0","0","0","4","4","0","9","1","1","0","3","2","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","5","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2820","151","2669","2561","2120","221","3","211","0","6","108","99","23","28","15","0","15","0","4","0","6","0","0","0","4","4","0","8","1","1","0","3","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1503","1410","93","7","0","0","0","0","0","7","0","0","7"
"47","3466750","PLST","NJ","160","00","00","000","03","0010647","1600000US3466750","3466750","1","2","34","01779795","","","","","","","","","","","","","","","","66750","U1","02806185","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","5164547","28566","Sewell","Sewell CDP","S","","3346","1228","+39.7692031","-075.1446969","57","","","3346","3162","3001","90","10","37","0","24","184","179","35","25","21","0","86","5","0","0","5","0","0","0","0","1","1","5","2","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3346","129","3217","3094","2958","83","8","37","0","8","123","121","34","25","21","0","31","5","0","0","3","0","0","0","0","1","1","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2597","2495","2371","71","10","30","0","13","102","99","15","20","14","0","49","0","0","0","1","0","0","0","0","0","0","3","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2597","79","2518","2450","2344","66","8","30","0","2","68","68","15","20","14","0","18","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1228","1197","31","1","0","0","0","0","0","1","0","0","1"
"48","3467470","PLST","NJ","160","00","00","000","03","0010654","1600000US3467470","3467470","1","2","34","01779795","","","","","","","","","","","","","","","","67470","U1","02806187","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","44969251","405028","Sicklerville","Sicklerville CDP","S","","45084","16452","+39.7425118","-074.9902339","57","","","45084","41737","19481","18045","203","2057","11","1940","3347","3114","849","271","252","23","1128","187","92","19","242","4","0","22","2","17","6","205","108","10","3","37","10","0","9","2","11","0","1","0","7","0","5","0","1","0","1","0","27","0","0","25","0","1","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","45084","4691","40393","38423","18675","17356","110","2043","9","230","1970","1845","765","259","222","23","221","161","83","19","75","4","0","0","1","11","1","122","84","8","2","10","10","0","0","2","3","0","1","0","0","0","2","0","0","0","0","0","3","0","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34344","32321","15974","13192","145","1598","10","1402","2023","1889","389","212","94","15","782","152","47","17","144","3","0","15","2","12","5","120","69","5","1","20","1","0","9","2","4","0","1","0","1","0","5","0","1","0","1","0","14","0","0","13","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34344","2947","31397","30221","15486","12864","91","1596","8","176","1176","1100","355","207","89","15","160","143","47","17","55","3","0","0","1","8","0","74","55","3","1","9","1","0","0","2","0","0","1","0","0","0","2","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16452","15726","726","38","21","0","21","0","0","17","0","0","17"
"49","3469900","PLST","NJ","160","00","00","000","03","0010675","1600000US3469900","3469900","1","2","34","01779795","","","","","","","","","","","","","","","","69900","U1","02390337","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","13853174","10501","Springdale","Springdale CDP","S","","14811","5565","+39.8761878","-074.9721450","57","","","14811","13820","10675","721","9","2224","1","190","991","930","52","50","191","3","542","15","14","2","34","5","0","5","8","6","3","52","20","5","0","15","0","0","8","0","3","0","0","0","1","0","0","0","0","0","0","0","7","0","0","2","0","2","0","0","2","0","0","0","0","1","0","0","2","0","2","0","0","0","0","0","0","14811","843","13968","13494","10513","695","1","2216","0","69","474","453","51","44","188","3","114","13","13","0","12","5","0","0","8","2","0","21","16","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11461","10833","8449","541","3","1704","1","135","628","598","29","30","71","1","417","4","5","2","18","4","0","5","8","4","0","27","12","0","0","6","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","11461","590","10871","10621","8359","524","1","1702","0","35","250","239","28","30","70","1","80","4","4","0","9","4","0","0","8","1","0","11","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5565","5343","222","226","174","0","1","173","0","52","0","0","52"
"50","3472580","PLST","NJ","160","00","00","000","03","0010700","1600000US3472580","3472580","1","2","34","01779795","","","","","","","","","","","","","","","","72580","U1","02806196","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","1107875","66976","The College of New Jersey","The College of New Jersey CDP","S","","3701","648","+40.2683782","-074.7778987","57","","","3701","3672","1904","937","17","252","1","561","29","27","2","0","6","0","12","3","0","0","3","0","0","1","0","0","0","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3701","612","3089","3076","1872","937","14","252","1","0","13","13","1","0","6","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3679","3653","1900","928","17","252","1","555","26","24","2","0","6","0","12","3","0","0","0","0","0","1","0","0","0","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3679","603","3076","3063","1868","928","14","252","1","0","13","13","1","0","6","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","648","40","608","3537","0","0","0","0","0","3537","3537","0","0"
"51","3472810","PLST","NJ","160","00","00","000","03","0010703","1600000US3472810","3472810","1","2","34","01779795","","","","","","","","","","","","","","","","72810","U1","02806203","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","8684020","1951714","Thorofare","Thorofare CDP","S","","2806","1375","+39.8547281","-075.1986863","57","","","2806","2637","2289","246","5","55","0","42","169","156","31","19","9","1","85","2","4","0","3","1","0","0","1","0","0","12","6","1","0","3","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2806","141","2665","2565","2264","238","4","52","0","7","100","90","27","15","9","1","30","2","4","0","0","1","0","0","1","0","0","10","6","0","0","2","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2402","2290","2029","188","4","38","0","31","112","100","17","12","6","0","59","2","0","0","3","0","0","0","1","0","0","11","6","1","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2402","79","2323","2256","2022","185","4","38","0","7","67","58","14","12","6","0","23","2","0","0","0","0","0","0","1","0","0","9","6","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1375","1324","51","0","0","0","0","0","0","0","0","0","0"
"52","3473050","PLST","NJ","160","00","00","000","03","0010706","1600000US3473050","3473050","1","2","34","01779795","","","","","","","","","","","","","","","","73050","U1","02806205","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","1297143","218777","Titusville","Titusville CDP","S","","633","279","+40.3089992","-074.8739434","57","","","633","588","563","11","1","8","0","5","45","45","1","7","7","0","26","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","633","22","611","577","556","10","0","8","0","3","34","34","0","7","7","0","19","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","530","496","480","9","1","4","0","2","34","34","0","6","4","0","21","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","530","16","514","487","475","8","0","4","0","0","27","27","0","6","4","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","279","266","13","0","0","0","0","0","0","0","0","0","0"
"53","3474270","PLST","NJ","160","00","00","000","03","0010714","1600000US3474270","3474270","1","2","34","01779795","","","","","","","","","","","","","","","","74270","U1","02390410","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3894526","19884","Turnersville","Turnersville CDP","S","","3594","1229","+39.7664453","-075.0620025","57","","","3594","3431","3166","132","7","85","0","41","163","155","16","26","32","0","74","0","3","0","1","0","0","2","0","1","0","7","0","2","0","1","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3594","136","3458","3365","3139","131","6","85","0","4","93","88","12","24","31","0","17","0","1","0","1","0","0","2","0","0","0","5","0","2","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2767","2674","2460","105","4","76","0","29","93","88","6","16","17","0","46","0","0","0","1","0","0","2","0","0","0","5","0","2","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2767","76","2691","2639","2450","105","4","76","0","4","52","48","3","16","16","0","10","0","0","0","1","0","0","2","0","0","0","4","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1229","1193","36","7","0","0","0","0","0","7","0","0","7"
"54","3474330","PLST","NJ","160","00","00","000","03","0010715","1600000US3474330","3474330","1","2","34","01779795","","","","","","","","","","","","","","","","74330","U1","02390412","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3270296","102184","Twin Rivers","Twin Rivers CDP","S","","7787","2809","+40.2635384","-074.4919227","57","","","7787","6715","3121","901","58","789","2","1844","1072","1001","68","20","23","1","782","13","16","1","45","2","0","20","3","7","0","57","26","3","0","8","0","0","5","8","3","0","0","0","0","0","2","0","0","0","0","2","13","0","0","11","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","7787","3093","4694","4471","2762","858","4","784","2","61","223","189","54","20","23","1","42","13","16","0","10","2","0","0","3","5","0","32","18","3","0","0","0","0","0","8","1","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5991","5245","2562","694","36","652","2","1299","746","701","39","12","8","1","566","8","14","0","30","0","0","15","3","5","0","34","10","0","0","6","0","0","3","8","3","0","0","0","0","0","2","0","0","0","0","2","10","0","0","8","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","5991","2191","3800","3665","2322","668","1","648","2","24","135","112","30","12","8","1","24","8","14","0","9","0","0","0","3","3","0","21","10","0","0","0","0","0","0","8","1","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2809","2726","83","0","0","0","0","0","0","0","0","0","0"
"55","3475920","PLST","NJ","160","00","00","000","03","0010729","1600000US3475920","3475920","1","2","34","01779795","","","","","","","","","","","","","","","","75920","U1","02390433","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","6279312","308231","Victory Lakes","Victory Lakes CDP","S","","1999","794","+39.6305578","-074.9692179","57","","","1999","1841","1667","93","2","20","0","59","158","143","27","26","12","3","63","4","3","0","5","0","0","0","0","0","0","13","5","1","0","1","2","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","0","0","1999","150","1849","1746","1618","88","2","18","0","20","103","98","19","26","12","3","28","4","2","0","4","0","0","0","0","0","0","5","2","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1540","1461","1338","73","2","12","0","36","79","72","6","14","4","3","36","4","2","0","3","0","0","0","0","0","0","5","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","0","0","1540","84","1456","1406","1310","73","2","12","0","9","50","48","4","14","4","3","15","4","1","0","3","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","794","736","58","14","14","0","14","0","0","0","0","0","0"
