"year","county_id","county_name","purpose","demographic","origination_rate_gap"
"2012","34005",Burlington,Home improvement,Black to White,0.17756005056890012642
"2012","34005",Burlington,Home purchase,Black to White,0.11427424749163879599
"2012","34005",Burlington,Refinancing,Black to White,0.11466923849075914736
"2012","34007",Camden,All,Black to White,0.12063914825413445426
"2012","34007",Camden,Home improvement,Black to White,0.04695562435500515996
"2012","34007",Camden,Home purchase,Black to White,0.19002139969881905366
"2012","34007",Camden,Refinancing,Black to White,0.11429876188078034374
"2012","42029",Chester,All,Black to White,0.14524814710573224505
"2012","42029",Chester,Home improvement,Black to White,0.21270643929205444080
"2012","42029",Chester,Home purchase,Black to White,0.15763527134103746283
"2012","42029",Chester,Refinancing,Black to White,0.12473171465587500257
"2012","42045",Delaware,All,Black to White,0.21236609265932642674
"2012","42045",Delaware,Home improvement,Black to White,0.42790964777947932619
"2012","42045",Delaware,Home purchase,Black to White,0.15039212383251913826
"2012","42045",Delaware,Refinancing,Black to White,0.20901331525251030625
"2012","34015",Gloucester,All,Black to White,0.12199642462800357537
"2012","34015",Gloucester,Home improvement,Black to White,0.04982975379779989523
"2012","34015",Gloucester,Home purchase,Black to White,0.19296448087431693989
"2012","34015",Gloucester,Refinancing,Black to White,0.11652997332275062284
"2012","34021",Mercer,All,Black to White,0.19689238706161630831
"2012","34021",Mercer,Home improvement,Black to White,0.34417344173441734418
"2012","34021",Mercer,Home purchase,Black to White,0.18560606060606060606
"2012","34021",Mercer,Refinancing,Black to White,0.18762247479246089714
"2012","42091",Montgomery,All,Black to White,0.13506154426372227985
"2012","42091",Montgomery,Home improvement,Black to White,0.37905707196029776675
"2012","42091",Montgomery,Home purchase,Black to White,0.15325543204837347053
"2012","42091",Montgomery,Refinancing,Black to White,0.11505212306127637936
"2012","42101",Philadelphia,All,Black to White,0.25319016495487083722
"2012","42101",Philadelphia,Home improvement,Black to White,0.24976122254059216810
"2012","42101",Philadelphia,Home purchase,Black to White,0.20073488814850071395
"2012","42101",Philadelphia,Refinancing,Black to White,0.21645364326507108677
"2013","42017",Bucks,All,Black to White,0.15858636153167953215
"2013","42017",Bucks,Home improvement,Black to White,0.39653954802259887006
"2013","42017",Bucks,Home purchase,Black to White,0.05717295206520237602
"2013","42017",Bucks,Refinancing,Black to White,0.17024716837024879341
"2013","34005",Burlington,All,Black to White,0.12716233418939663069
"2013","34005",Burlington,Home improvement,Black to White,0.16726618705035971223
"2013","34005",Burlington,Home purchase,Black to White,0.17538138566685733493
"2013","34005",Burlington,Refinancing,Black to White,0.10384722753543771130
"2013","34007",Camden,All,Black to White,0.10989570967797974417
"2013","34007",Camden,Home improvement,Black to White,0.14230019493177387914
"2013","34007",Camden,Home purchase,Black to White,0.11055011559907520739
"2013","34007",Camden,Refinancing,Black to White,0.08814512008175779254
"2013","42029",Chester,All,Black to White,0.12266286114866556507
"2013","42029",Chester,Home improvement,Black to White,0.20013692377909630306
"2013","42029",Chester,Home purchase,Black to White,0.05022783096750856189
"2013","42029",Chester,Refinancing,Black to White,0.13772932140431766348
"2013","42045",Delaware,All,Black to White,0.24076444523409570573
"2013","42045",Delaware,Home improvement,Black to White,0.35747261345852895148
"2013","42045",Delaware,Home purchase,Black to White,0.22239476516607853322
"2013","42045",Delaware,Refinancing,Black to White,0.22430911485225431774
"2013","34015",Gloucester,All,Black to White,0.09273805183456392678
"2013","34015",Gloucester,Home improvement,Black to White,0.23732251521298174442
"2013","34015",Gloucester,Home purchase,Black to White,0.05104442483083259783
"2013","34015",Gloucester,Refinancing,Black to White,0.09661587004386193028
"2013","34021",Mercer,All,Black to White,0.15181959312208918569
"2013","34021",Mercer,Home improvement,Black to White,0.19369834710743801653
"2013","34021",Mercer,Home purchase,Black to White,0.23796056884292178410
"2013","34021",Mercer,Refinancing,Black to White,0.12203168999285504140
"2013","42091",Montgomery,All,Black to White,0.15753112042177346015
"2013","42091",Montgomery,Home improvement,Black to White,0.19378881987577639752
"2013","42091",Montgomery,Home purchase,Black to White,0.13616851829729622108
"2013","42091",Montgomery,Refinancing,Black to White,0.15767199311070710937
"2013","42101",Philadelphia,All,Black to White,0.26019406776057571237
"2013","42101",Philadelphia,Home improvement,Black to White,0.29989581947954071907
"2013","42101",Philadelphia,Home purchase,Black to White,0.15993809846213366864
"2013","42101",Philadelphia,Refinancing,Black to White,0.21048204625939176291
"2014","42017",Bucks,All,Black to White,0.15553910351325885045
"2014","42017",Bucks,Home improvement,Black to White,0.30243445692883895131
"2014","42017",Bucks,Home purchase,Black to White,0.01725606443694796354
"2014","42017",Bucks,Refinancing,Black to White,0.25906707057057888587
"2014","34005",Burlington,All,Black to White,0.19441592833556739791
"2014","34005",Burlington,Home improvement,Black to White,0.19317303758920049089
"2014","34005",Burlington,Home purchase,Black to White,0.17221532947339398952
"2014","34005",Burlington,Refinancing,Black to White,0.16844912999637738844
"2014","34007",Camden,All,Black to White,0.10949800428299970844
"2014","34007",Camden,Home improvement,Black to White,0.22603523221230839625
"2014","34007",Camden,Home purchase,Black to White,0.03256520185780635942
"2014","34007",Camden,Refinancing,Black to White,0.11732728222541465326
"2014","42029",Chester,All,Black to White,0.16954808636112557174
"2014","42029",Chester,Home improvement,Black to White,0.16514305061791095311
"2014","42029",Chester,Home purchase,Black to White,0.07281658271458946866
"2014","42029",Chester,Refinancing,Black to White,0.20809677860299813187
"2014","42045",Delaware,All,Black to White,0.27265077138849929874
"2014","42045",Delaware,Home improvement,Black to White,0.46149253731343283582
"2014","42045",Delaware,Home purchase,Black to White,0.18272020615744898967
"2014","42045",Delaware,Refinancing,Black to White,0.25544783775979750693
"2014","34015",Gloucester,All,Black to White,0.17577455028441082205
"2014","34015",Gloucester,Home improvement,Black to White,0.10144202717346003167
"2014","34015",Gloucester,Home purchase,Black to White,0.02293248623833249929
"2014","34015",Gloucester,Refinancing,Black to White,0.20161510995428304469
"2014","34021",Mercer,All,Black to White,0.24000371522778990387
"2014","34021",Mercer,Home improvement,Black to White,0.41842475386779184247
"2014","34021",Mercer,Home purchase,Black to White,0.09577922077922077922
"2014","34021",Mercer,Refinancing,Black to White,0.24879565017179696078
"2014","42091",Montgomery,All,Black to White,0.15338874347514127415
"2014","42091",Montgomery,Home improvement,Black to White,0.34423076923076923077
"2014","42091",Montgomery,Home purchase,Black to White,0.06906726003111545280
"2014","42091",Montgomery,Refinancing,Black to White,0.15912567896285764959
"2014","42101",Philadelphia,All,Black to White,0.29308005036277920290
"2014","42101",Philadelphia,Home improvement,Black to White,0.33328230920621036519
"2014","42101",Philadelphia,Home purchase,Black to White,0.20125429211952666080
"2014","42101",Philadelphia,Refinancing,Black to White,0.22974985638416721800
"2015","42017",Bucks,All,Black to White,0.16922402737071478252
"2015","42017",Bucks,Home improvement,Black to White,0.48659549228944246738
"2015","42017",Bucks,Home purchase,Black to White,0.00639643694771505058
"2015","42017",Bucks,Refinancing,Black to White,0.21080271782299863424
"2015","34005",Burlington,All,Black to White,0.15138652456234110160
"2015","34005",Burlington,Home improvement,Black to White,0.23229731710892830963
"2015","34005",Burlington,Home purchase,Black to White,0.06174445709329430260
"2015","34005",Burlington,Refinancing,Black to White,0.18230049698742594654
"2015","34007",Camden,All,Black to White,0.14987185344059961749
"2015","34007",Camden,Home improvement,Black to White,0.23603465851172273191
"2015","34007",Camden,Home purchase,Black to White,0.11460924114298347427
"2015","34007",Camden,Refinancing,Black to White,0.13484704873153967943
"2015","42029",Chester,All,Black to White,0.14642759375855461265
"2015","42029",Chester,Home improvement,Black to White,0.17102691324612840175
"2015","42029",Chester,Home purchase,Black to White,0.05043275632490013316
"2015","42029",Chester,Refinancing,Black to White,0.19315183833847880999
"2015","42045",Delaware,All,Black to White,0.15986195220420655076
"2015","42045",Delaware,Home improvement,Black to White,0.32588058307827981532
"2015","42045",Delaware,Home purchase,Black to White,0.06664806877837234663
"2015","42045",Delaware,Refinancing,Black to White,0.20928627246678822610
"2015","34015",Gloucester,All,Black to White,0.19184236164617334105
"2015","34015",Gloucester,Home improvement,Black to White,-0.11130536130536130536
"2015","34015",Gloucester,Home purchase,Black to White,0.15472676505783805345
"2015","34015",Gloucester,Refinancing,Black to White,0.22711407266381088371
"2015","34021",Mercer,All,Black to White,0.23980623112640841641
"2015","34021",Mercer,Home improvement,Black to White,0.35157894736842105263
"2015","34021",Mercer,Home purchase,Black to White,0.08441372906175220543
"2015","34021",Mercer,Refinancing,Black to White,0.27312524019984627210
"2015","42091",Montgomery,All,Black to White,0.22710477249433646860
"2015","42091",Montgomery,Home improvement,Black to White,0.32104685423767981975
"2015","42091",Montgomery,Home purchase,Black to White,0.11816513334516167501
"2015","42091",Montgomery,Refinancing,Black to White,0.29073717404726237827
"2015","42101",Philadelphia,All,Black to White,0.28291608282005516035
"2015","42101",Philadelphia,Home improvement,Black to White,0.30919611016427251765
"2015","42101",Philadelphia,Home purchase,Black to White,0.14355433492312122893
"2015","42101",Philadelphia,Refinancing,Black to White,0.23559100241409651874
"2016","42017",Bucks,All,Black to White,0.13530903757403635956
"2016","42017",Bucks,Home improvement,Black to White,0.34628571428571428571
"2016","42017",Bucks,Home purchase,Black to White,0.11540270429159318048
"2016","42017",Bucks,Refinancing,Black to White,0.16605048698071953886
"2016","34005",Burlington,All,Black to White,0.15925798211347802442
"2016","34005",Burlington,Home improvement,Black to White,0.05310568148366205476
"2016","34005",Burlington,Home purchase,Black to White,0.07511614538116802365
"2016","34005",Burlington,Refinancing,Black to White,0.22962665596146126054
"2016","34007",Camden,All,Black to White,0.17150698404318789119
"2016","34007",Camden,Home improvement,Black to White,0.13460193786834482070
"2016","34007",Camden,Home purchase,Black to White,0.11305994729907773386
"2016","34007",Camden,Refinancing,Black to White,0.21791643403256497613
"2016","42029",Chester,All,Black to White,0.21711164315397553662
"2016","42029",Chester,Home improvement,Black to White,0.42641067142936875593
"2016","42029",Chester,Home purchase,Black to White,0.18092427362159688858
"2016","42029",Chester,Refinancing,Black to White,0.19443387227884204245
"2016","42045",Delaware,All,Black to White,0.20271670534587353935
"2016","42045",Delaware,Home improvement,Black to White,0.46976311747109709758
"2016","42045",Delaware,Home purchase,Black to White,0.11849781272222957643
"2016","42045",Delaware,Refinancing,Black to White,0.23619565217391304348
"2016","34015",Gloucester,All,Black to White,0.14068050102822957562
"2016","34015",Gloucester,Home improvement,Black to White,0.37525773195876288660
"2016","34015",Gloucester,Home purchase,Black to White,0.16157565440202177976
"2016","34015",Gloucester,Refinancing,Black to White,0.08565006130511784206
"2016","34021",Mercer,All,Black to White,0.18358096367040693994
"2016","34021",Mercer,Home improvement,Black to White,0.28576850094876660342
"2016","34021",Mercer,Home purchase,Black to White,0.08419202081173912160
"2016","34021",Mercer,Refinancing,Black to White,0.24462548638132295720
"2016","42091",Montgomery,All,Black to White,0.14272045482180611701
"2016","42091",Montgomery,Home improvement,Black to White,0.17267378123811441484
"2016","42091",Montgomery,Home purchase,Black to White,0.11860353897656623625
"2016","42091",Montgomery,Refinancing,Black to White,0.17734733620809570177
"2016","42101",Philadelphia,All,Black to White,0.26305628537861796433
"2016","42101",Philadelphia,Home improvement,Black to White,0.30064187109821507078
"2016","42101",Philadelphia,Home purchase,Black to White,0.07961124896608767576
"2016","42101",Philadelphia,Refinancing,Black to White,0.27112889029316843079
"2017","42017",Bucks,All,Black to White,0.05541708375041708375
"2017","42017",Bucks,Home improvement,Black to White,-0.04916067146282973621
"2017","42017",Bucks,Home purchase,Black to White,0.07595777302512719851
"2017","42017",Bucks,Refinancing,Black to White,0.06726288538479642269
"2017","34005",Burlington,All,Black to White,0.14666149704488427133
"2017","34005",Burlington,Home improvement,Black to White,0.20714779989416697196
"2017","34005",Burlington,Home purchase,Black to White,0.11332628116530642185
"2017","34005",Burlington,Refinancing,Black to White,0.14587754489895391999
"2017","34007",Camden,All,Black to White,0.19779960536944305741
"2017","34007",Camden,Home improvement,Black to White,0.21711621711621711622
"2017","34007",Camden,Home purchase,Black to White,0.17828723001136794241
"2017","34007",Camden,Refinancing,Black to White,0.23344178284250096930
"2017","42029",Chester,All,Black to White,0.16467277868165220736
"2017","42029",Chester,Home improvement,Black to White,0.11180937418172296413
"2017","42029",Chester,Home purchase,Black to White,0.06825396825396825396
"2017","42029",Chester,Refinancing,Black to White,0.23935160065111231687
"2017","42045",Delaware,All,Black to White,0.18124013971240618503
"2017","42045",Delaware,Home improvement,Black to White,0.49727395411605937921
"2017","42045",Delaware,Home purchase,Black to White,0.12576600090785292783
"2017","42045",Delaware,Refinancing,Black to White,0.22034139807927958736
"2017","34015",Gloucester,All,Black to White,0.08421143997916847496
"2017","34015",Gloucester,Home improvement,Black to White,0.08068986757006467508
"2017","34015",Gloucester,Home purchase,Black to White,0.04511435301268900540
"2017","34015",Gloucester,Refinancing,Black to White,0.15664335664335664336
"2017","34021",Mercer,All,Black to White,0.16326286734555202002
"2017","34021",Mercer,Home improvement,Black to White,0.11881868131868131868
"2017","34021",Mercer,Home purchase,Black to White,0.15383716750539180446
"2017","34021",Mercer,Refinancing,Black to White,0.18689733408961996596
"2017","42091",Montgomery,All,Black to White,0.09787588828918758084
"2017","42091",Montgomery,Home improvement,Black to White,0.24707036725539669189
"2017","42091",Montgomery,Home purchase,Black to White,0.03443109586241758715
"2017","42091",Montgomery,Refinancing,Black to White,0.12438521509417753055
"2017","42101",Philadelphia,All,Black to White,0.26052579718252555561
"2017","42101",Philadelphia,Home improvement,Black to White,0.33139884393063583815
"2017","42101",Philadelphia,Home purchase,Black to White,0.12655369452143752305
"2017","42101",Philadelphia,Refinancing,Black to White,0.26299940225205576826
"2018","42017",Bucks,All,Black to White,0.07247046717927899321
"2018","42017",Bucks,Home improvement,Black to White,0.23617433414043583535
"2018","42017",Bucks,Home purchase,Black to White,0.02254951381821525155
"2018","42017",Bucks,Refinancing,Black to White,0.13320382511765590129
"2018","34005",Burlington,All,Black to White,0.10828351313138060407
"2018","34005",Burlington,Home improvement,Black to White,0.26286667171985143637
"2018","34005",Burlington,Home purchase,Black to White,0.06655208643406602015
"2018","34005",Burlington,Refinancing,Black to White,0.19712407812396451665
"2018","34007",Camden,All,Black to White,0.12328584628209678857
"2018","34007",Camden,Home improvement,Black to White,0.23349926253687315634
"2018","34007",Camden,Home purchase,Black to White,0.12548332949753834743
"2018","34007",Camden,Refinancing,Black to White,0.19067330385262869617
"2018","42029",Chester,All,Black to White,0.21164621341383383647
"2018","42029",Chester,Home improvement,Black to White,0.23454301075268817204
"2018","42029",Chester,Home purchase,Black to White,0.14056036663393149422
"2018","42029",Chester,Refinancing,Black to White,0.27018512787551281135
"2018","42045",Delaware,All,Black to White,0.15388437289922559057
"2018","42045",Delaware,Home improvement,Black to White,0.31093189964157706093
"2018","42045",Delaware,Home purchase,Black to White,0.14462548599942913253
"2018","42045",Delaware,Refinancing,Black to White,0.26516108395393851908
"2018","34015",Gloucester,All,Black to White,0.10714769885234789519
"2018","34015",Gloucester,Home improvement,Black to White,0.15638992537313432836
"2018","34015",Gloucester,Home purchase,Black to White,0.06499235025917778606
"2018","34015",Gloucester,Refinancing,Black to White,0.19199986200710663401
"2018","34021",Mercer,All,Black to White,0.17091741249068559760
"2018","34021",Mercer,Home improvement,Black to White,0.21536905965621840243
"2018","34021",Mercer,Home purchase,Black to White,0.15830127598060666227
"2018","34021",Mercer,Refinancing,Black to White,0.23296226160201549542
"2018","42091",Montgomery,All,Black to White,0.13788471117189544612
"2018","42091",Montgomery,Home improvement,Black to White,0.21637092462501363224
"2018","42091",Montgomery,Home purchase,Black to White,0.07005345915163158440
"2018","42091",Montgomery,Refinancing,Black to White,0.19459776901704667722
"2018","42101",Philadelphia,All,Black to White,0.23516797878499499507
"2018","42101",Philadelphia,Home improvement,Black to White,0.20473530265995317002
"2018","42101",Philadelphia,Home purchase,Black to White,0.13089173723707734816
"2018","42101",Philadelphia,Refinancing,Black to White,0.21225645310534020272
"2019","42017",Bucks,All,Black to White,0.07480965502967463538
"2019","42017",Bucks,Home improvement,Black to White,0.21460875939160711013
"2019","42017",Bucks,Home purchase,Black to White,0.06227903579254930606
"2019","42017",Bucks,Refinancing,Black to White,0.12059865792053079997
"2019","34005",Burlington,All,Black to White,0.10036999515292080841
"2019","34005",Burlington,Home improvement,Black to White,0.23143777971253570392
"2019","34005",Burlington,Home purchase,Black to White,0.07364245095787673229
"2019","34005",Burlington,Refinancing,Black to White,0.17566612102877025788
"2019","34007",Camden,All,Black to White,0.12550952398063327836
"2019","34007",Camden,Home improvement,Black to White,0.23619194026572965850
"2019","34007",Camden,Home purchase,Black to White,0.08278965475549302586
"2019","34007",Camden,Refinancing,Black to White,0.22357092024880082071
"2019","42029",Chester,All,Black to White,0.13119740546339889093
"2019","42029",Chester,Home improvement,Black to White,0.19780794836759019682
"2019","42029",Chester,Home purchase,Black to White,0.10914533462766604968
"2019","42029",Chester,Refinancing,Black to White,0.15146275773089033351
"2019","42045",Delaware,All,Black to White,0.15456293137682167593
"2019","42045",Delaware,Home improvement,Black to White,0.33749241964827167981
"2019","42045",Delaware,Home purchase,Black to White,0.09643210560107438844
"2019","42045",Delaware,Refinancing,Black to White,0.24487476587700738788
"2019","34015",Gloucester,All,Black to White,0.08338203081356031872
"2019","34015",Gloucester,Home improvement,Black to White,0.10480565633551678451
"2019","34015",Gloucester,Home purchase,Black to White,0.06433893717536538691
"2019","34015",Gloucester,Refinancing,Black to White,0.19177426398298059161
"2019","34021",Mercer,All,Black to White,0.17053885812488065686
"2019","34021",Mercer,Home improvement,Black to White,0.30751852153382724090
"2019","34021",Mercer,Home purchase,Black to White,0.08960345704117946111
"2019","34021",Mercer,Refinancing,Black to White,0.24430645617090178646
"2019","42091",Montgomery,All,Black to White,0.11982959454877555261
"2019","42091",Montgomery,Home improvement,Black to White,0.16941728052839163951
"2019","42091",Montgomery,Home purchase,Black to White,0.06219405895890685847
"2019","42091",Montgomery,Refinancing,Black to White,0.18044584174530189703
"2019","42101",Philadelphia,All,Black to White,0.23654367727635798250
"2019","42101",Philadelphia,Home improvement,Black to White,0.22710741096131795705
"2019","42101",Philadelphia,Home purchase,Black to White,0.11783153240949965621
"2019","42101",Philadelphia,Refinancing,Black to White,0.23089525039391101202
"2020","42017",Bucks,All,Black to White,0.09602427755956306604
"2020","42017",Bucks,Home improvement,Black to White,0.20806921554235893329
"2020","42017",Bucks,Home purchase,Black to White,0.03793872996551024548
"2020","42017",Bucks,Refinancing,Black to White,0.13154134424881312848
"2020","34005",Burlington,All,Black to White,0.08804383491500403926
"2020","34005",Burlington,Home improvement,Black to White,0.20105913503971756399
"2020","34005",Burlington,Home purchase,Black to White,0.06354551312868876774
"2020","34005",Burlington,Refinancing,Black to White,0.14055825408548031845
"2020","34007",Camden,All,Black to White,0.11962364975135327346
"2020","34007",Camden,Home improvement,Black to White,0.20558840301329571716
"2020","34007",Camden,Home purchase,Black to White,0.10298937515077042360
"2020","34007",Camden,Refinancing,Black to White,0.16192792163213872230
"2020","42029",Chester,All,Black to White,0.14232225673318299791
"2020","42029",Chester,Home improvement,Black to White,0.20328586135895676047
"2020","42029",Chester,Home purchase,Black to White,0.10666545607245406363
"2020","42029",Chester,Refinancing,Black to White,0.16709871306825900445
"2020","42045",Delaware,All,Black to White,0.15854731190614632945
"2020","42045",Delaware,Home improvement,Black to White,0.36437598912243942670
"2020","42045",Delaware,Home purchase,Black to White,0.12056590819610254809
"2020","42045",Delaware,Refinancing,Black to White,0.21433368134955862697
"2020","34015",Gloucester,All,Black to White,0.08535145669974709143
"2020","34015",Gloucester,Home improvement,Black to White,0.22285012285012285013
"2020","34015",Gloucester,Home purchase,Black to White,0.08326886658100089797
"2020","34015",Gloucester,Refinancing,Black to White,0.12484797884251573299
"2020","34021",Mercer,All,Black to White,0.11939895426729106227
"2020","34021",Mercer,Home improvement,Black to White,0.26013420351135214634
"2020","34021",Mercer,Home purchase,Black to White,0.09173563584275027853
"2020","34021",Mercer,Refinancing,Black to White,0.14343782484827953433
"2020","42091",Montgomery,All,Black to White,0.11265987939445998070
"2020","42091",Montgomery,Home improvement,Black to White,0.18815533980582524272
"2020","42091",Montgomery,Home purchase,Black to White,0.08909382543359203590
"2020","42091",Montgomery,Refinancing,Black to White,0.13167943859059084550
"2020","42101",Philadelphia,All,Black to White,0.20243854160233393602
"2020","42101",Philadelphia,Home improvement,Black to White,0.22172025073233638242
"2020","42101",Philadelphia,Home purchase,Black to White,0.09780944929231620408
"2020","42101",Philadelphia,Refinancing,Black to White,0.22744193890371245099
"2021","42017",Bucks,All,Black to White,0.11988615631275161500
"2021","42017",Bucks,Home improvement,Black to White,0.29456574756835853442
"2021","42017",Bucks,Home purchase,Black to White,0.07685336418492808856
"2021","42017",Bucks,Refinancing,Black to White,0.11972467311576485596
"2021","34005",Burlington,All,Black to White,0.10304095366579094775
"2021","34005",Burlington,Home improvement,Black to White,0.20128319372660844769
"2021","34005",Burlington,Home purchase,Black to White,0.06816446610780807039
"2021","34005",Burlington,Refinancing,Black to White,0.14812231041129234192
"2021","34007",Camden,All,Black to White,0.12037554023990303847
"2021","34007",Camden,Home improvement,Black to White,0.20883838383838383838
"2021","34007",Camden,Home purchase,Black to White,0.11857029307194543572
"2021","34007",Camden,Refinancing,Black to White,0.13945826030922545877
"2021","42029",Chester,All,Black to White,0.13391698775788908940
"2021","42029",Chester,Home improvement,Black to White,0.40178209801539084650
"2021","42029",Chester,Home purchase,Black to White,0.08243907493637111346
"2021","42029",Chester,Refinancing,Black to White,0.14194199596250324798
"2021","42045",Delaware,All,Black to White,0.14144187192014532809
"2021","42045",Delaware,Home improvement,Black to White,0.28472198899611802009
"2021","42045",Delaware,Home purchase,Black to White,0.11572111793172886420
"2021","42045",Delaware,Refinancing,Black to White,0.18927141470702763393
"2021","34015",Gloucester,All,Black to White,0.08179002444634016452
"2021","34015",Gloucester,Home improvement,Black to White,0.27403017694279830203
"2021","34015",Gloucester,Home purchase,Black to White,0.08032216663145234134
"2021","34015",Gloucester,Refinancing,Black to White,0.11876180158343968147
"2021","34021",Mercer,All,Black to White,0.11506021115361294603
"2021","34021",Mercer,Home improvement,Black to White,0.13285128426505503993
"2021","34021",Mercer,Home purchase,Black to White,0.10707116066129609038
"2021","34021",Mercer,Refinancing,Black to White,0.13356033220883197011
"2021","42091",Montgomery,All,Black to White,0.10606392406266894508
"2021","42091",Montgomery,Home improvement,Black to White,0.22829815025491931066
"2021","42091",Montgomery,Home purchase,Black to White,0.07745356488887854578
"2021","42091",Montgomery,Refinancing,Black to White,0.11921807854223373622
"2021","42101",Philadelphia,All,Black to White,0.19143389012703491749
"2021","42101",Philadelphia,Home improvement,Black to White,0.24112279719217644295
"2021","42101",Philadelphia,Home purchase,Black to White,0.08601471748932708836
"2021","42101",Philadelphia,Refinancing,Black to White,0.19010778843108909669
"2022","42017",Bucks,All,Black to White,0.14564260039515341950
"2022","42017",Bucks,Home improvement,Black to White,0.22535624752605884681
"2022","42017",Bucks,Home purchase,Black to White,0.09800816965393498635
"2022","42017",Bucks,Refinancing,Black to White,0.15098844070455261788
"2022","34005",Burlington,All,Black to White,0.10738479999216887331
"2022","34005",Burlington,Home improvement,Black to White,0.26702847679735032581
"2022","34005",Burlington,Home purchase,Black to White,0.07604011253767017845
"2022","34005",Burlington,Refinancing,Black to White,0.13556246140361361780
"2022","34007",Camden,All,Black to White,0.14026184243071275870
"2022","34007",Camden,Home improvement,Black to White,0.24172184152108869800
"2022","34007",Camden,Home purchase,Black to White,0.11682946553609664051
"2022","34007",Camden,Refinancing,Black to White,0.19611601178409316009
"2022","42029",Chester,All,Black to White,0.18440642653590284681
"2022","42029",Chester,Home improvement,Black to White,0.26734832992501704158
"2022","42029",Chester,Home purchase,Black to White,0.13715030534166887929
"2022","42029",Chester,Refinancing,Black to White,0.21346145633141148836
"2022","42045",Delaware,All,Black to White,0.16734621162770904533
"2022","42045",Delaware,Home improvement,Black to White,0.34445429369300471605
"2022","42045",Delaware,Home purchase,Black to White,0.10289822658387849002
"2022","42045",Delaware,Refinancing,Black to White,0.22335465079857354217
"2022","34015",Gloucester,All,Black to White,0.10164179867113917039
"2022","34015",Gloucester,Home improvement,Black to White,0.16303111648446224936
"2022","34015",Gloucester,Home purchase,Black to White,0.11270450900413089336
"2022","34015",Gloucester,Refinancing,Black to White,0.12757312061880589800
"2022","34021",Mercer,All,Black to White,0.15439439763010720311
"2022","34021",Mercer,Home improvement,Black to White,0.28606870229007633588
"2022","34021",Mercer,Home purchase,Black to White,0.08676534499066901858
"2022","34021",Mercer,Refinancing,Black to White,0.21864540403253598456
"2022","42091",Montgomery,All,Black to White,0.16479302108825493497
"2022","42091",Montgomery,Home improvement,Black to White,0.25265576501887857248
"2022","42091",Montgomery,Home purchase,Black to White,0.09475453286265599775
"2022","42091",Montgomery,Refinancing,Black to White,0.17735121350909021708
"2022","42101",Philadelphia,All,Black to White,0.20383139457964026990
"2022","42101",Philadelphia,Home improvement,Black to White,0.19258251261366008719
"2022","42101",Philadelphia,Home purchase,Black to White,0.10678853654918595585
"2022","42101",Philadelphia,Refinancing,Black to White,0.17516491815557236118
"2007","42017",Bucks,All,Non-Latinx to Latinx,0.18228175000653247511
"2007","42017",Bucks,Home improvement,Non-Latinx to Latinx,0.25302430221930585175
"2007","42017",Bucks,Home purchase,Non-Latinx to Latinx,0.12754598474652310453
"2007","42017",Bucks,Refinancing,Non-Latinx to Latinx,0.21585036050318293144
"2007","34005",Burlington,All,Non-Latinx to Latinx,0.13182452895199753369
"2007","34005",Burlington,Home improvement,Non-Latinx to Latinx,0.14479753972321886212
"2007","34005",Burlington,Home purchase,Non-Latinx to Latinx,0.04229180256577516852
"2007","34005",Burlington,Refinancing,Non-Latinx to Latinx,0.16468262945945612426
"2007","34007",Camden,All,Non-Latinx to Latinx,0.15714565742231794373
"2007","34007",Camden,Home improvement,Non-Latinx to Latinx,0.19544124787322156441
"2007","34007",Camden,Home purchase,Non-Latinx to Latinx,0.12876657839387103453
"2007","34007",Camden,Refinancing,Non-Latinx to Latinx,0.19015256974689403743
"2007","42029",Chester,All,Non-Latinx to Latinx,0.13135508960626141812
"2007","42029",Chester,Home improvement,Non-Latinx to Latinx,0.14859045504994450610
"2007","42029",Chester,Home purchase,Non-Latinx to Latinx,0.15036743057281047799
"2007","42029",Chester,Refinancing,Non-Latinx to Latinx,0.11526590693257359924
"2007","42045",Delaware,All,Non-Latinx to Latinx,0.10926533555022585819
"2007","42045",Delaware,Home improvement,Non-Latinx to Latinx,0.07836395544572185810
"2007","42045",Delaware,Home purchase,Non-Latinx to Latinx,0.03924637415090875711
"2007","42045",Delaware,Refinancing,Non-Latinx to Latinx,0.16508675274013478697
"2007","34015",Gloucester,All,Non-Latinx to Latinx,0.08702158534373299474
"2007","34015",Gloucester,Home improvement,Non-Latinx to Latinx,0.16365151567762769540
"2007","34015",Gloucester,Home purchase,Non-Latinx to Latinx,0.04263507621997053429
"2007","34015",Gloucester,Refinancing,Non-Latinx to Latinx,0.10399684307042351603
"2007","34021",Mercer,All,Non-Latinx to Latinx,0.15258478019301532114
"2007","34021",Mercer,Home improvement,Non-Latinx to Latinx,0.21014534883720930233
"2007","34021",Mercer,Home purchase,Non-Latinx to Latinx,0.10636003130363871918
"2007","34021",Mercer,Refinancing,Non-Latinx to Latinx,0.16133768352365415987
"2007","42091",Montgomery,All,Non-Latinx to Latinx,0.11510879630044220605
"2007","42091",Montgomery,Home improvement,Non-Latinx to Latinx,0.17942794279427942794
"2007","42091",Montgomery,Home purchase,Non-Latinx to Latinx,0.08201559154014580977
"2007","42091",Montgomery,Refinancing,Non-Latinx to Latinx,0.13436201780415430267
"2007","42101",Philadelphia,All,Non-Latinx to Latinx,0.14133561618334092205
"2007","42101",Philadelphia,Home improvement,Non-Latinx to Latinx,0.19091880341880341880
