year,geography,means_not_drove_alone,residence_share,workplace_share
2014,PA Suburban Counties Subregion,Walked,0.028,0.029
2014,PA Suburban Counties Subregion,Worked from Home,0.053,0.054
2014,Philadelphia County Subregion,Biked,0.019,0.016
2014,Philadelphia County Subregion,Bus,0.18,0.151
2014,Philadelphia County Subregion,Carpool,0.083,0.074
2014,Philadelphia County Subregion,Ferryboat,0.0,0.0
2014,Philadelphia County Subregion,Motorcycle,0.001,0.0
2014,Philadelphia County Subregion,Other Means,0.01,0.01
2014,Philadelphia County Subregion,Public Transit,0.268,0.293
2014,Philadelphia County Subregion,Rail,0.027,0.073
2014,Philadelphia County Subregion,Subway,0.055,0.064
2014,Philadelphia County Subregion,Taxi,0.001,0.001
2014,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.002,0.012
2014,Philadelphia County Subregion,Trolley or Light Rail,0.006,0.005
2014,Philadelphia County Subregion,Walked,0.082,0.069
2014,Philadelphia County Subregion,Worked from Home,0.029,0.025
2015,DVRPC Region,Biked,0.007,0.006
2015,DVRPC Region,Bus,0.058,0.056
2015,DVRPC Region,Carpool,0.073,0.073
2015,DVRPC Region,Ferryboat,0.0,0.0
2015,DVRPC Region,Motorcycle,0.001,0.001
2015,DVRPC Region,Other Means,0.007,0.007
2015,DVRPC Region,Public Transit,0.104,0.099
2015,DVRPC Region,Rail,0.027,0.024
2015,DVRPC Region,Subway,0.018,0.018
2015,DVRPC Region,Taxi,0.001,0.001
2015,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.01
2015,DVRPC Region,Trolley or Light Rail,0.001,0.001
2015,DVRPC Region,Walked,0.041,0.04
2015,DVRPC Region,Worked from Home,0.043,0.042
2015,NJ Counties Subregion,Biked,0.002,0.002
2015,NJ Counties Subregion,Bus,0.021,0.018
2015,NJ Counties Subregion,Carpool,0.077,0.077
2015,NJ Counties Subregion,Ferryboat,0.0,0.0
2015,NJ Counties Subregion,Motorcycle,0.001,0.001
2015,NJ Counties Subregion,Other Means,0.007,0.006
2015,NJ Counties Subregion,Public Transit,0.056,0.025
2015,NJ Counties Subregion,Rail,0.022,0.004
2015,NJ Counties Subregion,Subway,0.013,0.003
2015,NJ Counties Subregion,Taxi,0.001,0.001
2015,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.01
2015,NJ Counties Subregion,Trolley or Light Rail,0.0,0.0
2015,NJ Counties Subregion,Walked,0.021,0.023
2015,NJ Counties Subregion,Worked from Home,0.034,0.035
2015,PA Suburban Counties Subregion,Biked,0.002,0.002
2015,PA Suburban Counties Subregion,Bus,0.019,0.024
2015,PA Suburban Counties Subregion,Carpool,0.067,0.07
2015,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2015,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2015,PA Suburban Counties Subregion,Other Means,0.005,0.006
2015,PA Suburban Counties Subregion,Public Transit,0.057,0.032
2015,PA Suburban Counties Subregion,Rail,0.03,0.006
2015,PA Suburban Counties Subregion,Subway,0.007,0.001
2015,PA Suburban Counties Subregion,Taxi,0.001,0.001
2015,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.007
2015,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.0
2015,PA Suburban Counties Subregion,Walked,0.027,0.028
2015,PA Suburban Counties Subregion,Worked from Home,0.053,0.055
2015,Philadelphia County Subregion,Biked,0.022,0.018
2015,Philadelphia County Subregion,Bus,0.176,0.144
2015,Philadelphia County Subregion,Carpool,0.08,0.074
2015,Philadelphia County Subregion,Ferryboat,0.0,0.0
2015,Philadelphia County Subregion,Motorcycle,0.001,0.001
2015,Philadelphia County Subregion,Other Means,0.01,0.01
2015,Philadelphia County Subregion,Public Transit,0.252,0.277
2015,Philadelphia County Subregion,Rail,0.027,0.071
2015,Philadelphia County Subregion,Subway,0.045,0.058
2015,Philadelphia County Subregion,Taxi,0.002,0.002
2015,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.003,0.013
2015,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.004
2015,Philadelphia County Subregion,Walked,0.09,0.077
2015,Philadelphia County Subregion,Worked from Home,0.033,0.029
2016,DVRPC Region,Biked,0.007,0.007
2016,DVRPC Region,Bus,0.051,0.051
2016,DVRPC Region,Carpool,0.08,0.081
2016,DVRPC Region,Ferryboat,0.0,0.0
2016,DVRPC Region,Motorcycle,0.001,0.001
2016,DVRPC Region,Other Means,0.007,0.007
2016,DVRPC Region,Public Transit,0.099,0.094
2016,DVRPC Region,Rail,0.028,0.023
2016,DVRPC Region,Subway,0.019,0.018
2016,DVRPC Region,Taxi,0.002,0.002
2016,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.01
2016,DVRPC Region,Trolley or Light Rail,0.002,0.002
2016,DVRPC Region,Walked,0.038,0.038
2016,DVRPC Region,Worked from Home,0.052,0.051
2016,NJ Counties Subregion,Biked,0.002,0.002
2016,NJ Counties Subregion,Bus,0.018,0.016
2016,NJ Counties Subregion,Carpool,0.092,0.097
2016,NJ Counties Subregion,Ferryboat,0.0,0.0
2016,NJ Counties Subregion,Motorcycle,0.001,0.0
2016,NJ Counties Subregion,Other Means,0.008,0.005
2016,NJ Counties Subregion,Public Transit,0.053,0.022
2016,NJ Counties Subregion,Rail,0.022,0.004
2016,NJ Counties Subregion,Subway,0.013,0.002
2016,NJ Counties Subregion,Taxi,0.002,0.002
2016,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.003,0.01
2016,NJ Counties Subregion,Trolley or Light Rail,0.001,0.0
2016,NJ Counties Subregion,Walked,0.02,0.019
2016,NJ Counties Subregion,Worked from Home,0.041,0.043
2016,PA Suburban Counties Subregion,Biked,0.002,0.002
2016,PA Suburban Counties Subregion,Bus,0.017,0.025
2016,PA Suburban Counties Subregion,Carpool,0.066,0.075
2016,PA Suburban Counties Subregion,Ferryboat,0.001,0.0
2016,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2016,PA Suburban Counties Subregion,Other Means,0.006,0.006
2016,PA Suburban Counties Subregion,Public Transit,0.055,0.031
2016,PA Suburban Counties Subregion,Rail,0.031,0.004
2016,PA Suburban Counties Subregion,Subway,0.005,0.002
2016,PA Suburban Counties Subregion,Taxi,0.001,0.001
2016,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.007
2016,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.0
2016,PA Suburban Counties Subregion,Walked,0.026,0.028
2016,PA Suburban Counties Subregion,Worked from Home,0.063,0.065
2016,Philadelphia County Subregion,Biked,0.022,0.019
2016,Philadelphia County Subregion,Bus,0.156,0.13
2016,Philadelphia County Subregion,Carpool,0.09,0.076
2016,Philadelphia County Subregion,Ferryboat,0.0,0.0
2016,Philadelphia County Subregion,Motorcycle,0.001,0.001
2016,Philadelphia County Subregion,Other Means,0.01,0.011
2016,Philadelphia County Subregion,Public Transit,0.24,0.267
2016,Philadelphia County Subregion,Rail,0.028,0.071
2016,Philadelphia County Subregion,Subway,0.052,0.061
2016,Philadelphia County Subregion,Taxi,0.003,0.003
2016,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.004,0.014
2016,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.005
2016,Philadelphia County Subregion,Walked,0.083,0.072
2016,Philadelphia County Subregion,Worked from Home,0.044,0.039
2017,DVRPC Region,Biked,0.008,0.008
2017,DVRPC Region,Bus,0.048,0.048
2017,DVRPC Region,Carpool,0.076,0.076
2017,DVRPC Region,Ferryboat,0.0,0.0
2017,DVRPC Region,Motorcycle,0.001,0.001
2017,DVRPC Region,Other Means,0.007,0.007
2017,DVRPC Region,Public Transit,0.096,0.091
2017,DVRPC Region,Rail,0.027,0.023
2017,DVRPC Region,Subway,0.02,0.019
2017,DVRPC Region,Taxi,0.003,0.003
2017,DVRPC Region,"Taxi, Motorcycle or Other",0.003,0.01
2017,DVRPC Region,Trolley or Light Rail,0.001,0.001
2017,DVRPC Region,Walked,0.038,0.037
2017,DVRPC Region,Worked from Home,0.054,0.054
2017,NJ Counties Subregion,Biked,0.003,0.003
2017,NJ Counties Subregion,Bus,0.017,0.014
2017,NJ Counties Subregion,Carpool,0.083,0.085
2017,NJ Counties Subregion,Ferryboat,0.0,0.0
2017,NJ Counties Subregion,Motorcycle,0.001,0.001
2017,NJ Counties Subregion,Other Means,0.007,0.007
2017,NJ Counties Subregion,Public Transit,0.055,0.021
2017,NJ Counties Subregion,Rail,0.021,0.004
2017,NJ Counties Subregion,Subway,0.017,0.002
2017,NJ Counties Subregion,Taxi,0.003,0.003
2017,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.004,0.011
2017,NJ Counties Subregion,Trolley or Light Rail,0.001,0.0
2017,NJ Counties Subregion,Walked,0.023,0.023
2017,NJ Counties Subregion,Worked from Home,0.046,0.049
2017,PA Suburban Counties Subregion,Biked,0.002,0.003
2017,PA Suburban Counties Subregion,Bus,0.016,0.018
2017,PA Suburban Counties Subregion,Carpool,0.069,0.074
2017,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2017,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2017,PA Suburban Counties Subregion,Other Means,0.005,0.005
2017,PA Suburban Counties Subregion,Public Transit,0.05,0.025
2017,PA Suburban Counties Subregion,Rail,0.029,0.004
2017,PA Suburban Counties Subregion,Subway,0.005,0.002
2017,PA Suburban Counties Subregion,Taxi,0.001,0.001
2017,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.007
2017,PA Suburban Counties Subregion,Trolley or Light Rail,0.0,0.0
2017,PA Suburban Counties Subregion,Walked,0.024,0.025
2017,PA Suburban Counties Subregion,Worked from Home,0.066,0.069
2017,Philadelphia County Subregion,Biked,,
2017,Philadelphia County Subregion,Bus,,
2017,Philadelphia County Subregion,Carpool,,
2017,Philadelphia County Subregion,Ferryboat,,
2017,Philadelphia County Subregion,Motorcycle,,
2017,Philadelphia County Subregion,Other Means,,
2017,Philadelphia County Subregion,Public Transit,,
2017,Philadelphia County Subregion,Rail,,
2017,Philadelphia County Subregion,Subway,,
2017,Philadelphia County Subregion,Taxi,,
2017,Philadelphia County Subregion,"Taxi, Motorcycle or Other",,
2017,Philadelphia County Subregion,Trolley or Light Rail,,
2017,Philadelphia County Subregion,Walked,,
2017,Philadelphia County Subregion,Worked from Home,,
2018,DVRPC Region,Biked,0.006,0.006
2018,DVRPC Region,Bus,0.055,0.054
2018,DVRPC Region,Carpool,0.074,0.075
2018,DVRPC Region,Ferryboat,0.0,0.0
2018,DVRPC Region,Motorcycle,0.0,0.0
2018,DVRPC Region,Other Means,0.008,0.008
2018,DVRPC Region,Public Transit,0.105,0.099
2018,DVRPC Region,Rail,0.028,0.024
2018,DVRPC Region,Subway,0.02,0.02
2018,DVRPC Region,Taxi,0.004,0.004
2018,DVRPC Region,"Taxi, Motorcycle or Other",0.013,0.012
2018,DVRPC Region,Trolley or Light Rail,0.002,0.001
2018,DVRPC Region,Walked,0.036,0.036
2018,DVRPC Region,Worked from Home,0.055,0.055
2018,NJ Counties Subregion,Biked,0.003,0.002
2018,NJ Counties Subregion,Bus,0.017,0.013
2018,NJ Counties Subregion,Carpool,0.091,0.09
2018,NJ Counties Subregion,Ferryboat,0.0,0.0
2018,NJ Counties Subregion,Motorcycle,0.001,0.0
2018,NJ Counties Subregion,Other Means,0.009,0.009
2018,NJ Counties Subregion,Public Transit,0.053,0.021
2018,NJ Counties Subregion,Rail,0.022,0.005
2018,NJ Counties Subregion,Subway,0.013,0.003
2018,NJ Counties Subregion,Taxi,0.005,0.004
2018,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.015,0.014
2018,NJ Counties Subregion,Trolley or Light Rail,0.001,0.0
2018,NJ Counties Subregion,Walked,0.021,0.022
2018,NJ Counties Subregion,Worked from Home,0.045,0.047
2018,PA Suburban Counties Subregion,Biked,0.002,0.002
2018,PA Suburban Counties Subregion,Bus,0.015,0.023
2018,PA Suburban Counties Subregion,Carpool,0.063,0.071
2018,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2018,PA Suburban Counties Subregion,Motorcycle,0.0,0.0
2018,PA Suburban Counties Subregion,Other Means,0.004,0.005
2018,PA Suburban Counties Subregion,Public Transit,0.052,0.032
2018,PA Suburban Counties Subregion,Rail,0.029,0.005
2018,PA Suburban Counties Subregion,Subway,0.006,0.003
2018,PA Suburban Counties Subregion,Taxi,0.001,0.002
2018,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.006,0.007
2018,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.0
2018,PA Suburban Counties Subregion,Walked,0.019,0.022
2018,PA Suburban Counties Subregion,Worked from Home,0.068,0.069
2018,Philadelphia County Subregion,Biked,0.018,0.015
2018,Philadelphia County Subregion,Bus,0.172,0.144
2018,Philadelphia County Subregion,Carpool,0.073,0.068
2018,Philadelphia County Subregion,Ferryboat,0.0,0.0
2018,Philadelphia County Subregion,Motorcycle,0.001,0.0
2018,Philadelphia County Subregion,Other Means,0.015,0.013
2018,Philadelphia County Subregion,Public Transit,0.264,0.284
2018,Philadelphia County Subregion,Rail,0.032,0.072
2018,Philadelphia County Subregion,Subway,0.054,0.063
2018,Philadelphia County Subregion,Taxi,0.007,0.006
2018,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.023,0.019
2018,Philadelphia County Subregion,Trolley or Light Rail,0.005,0.005
2018,Philadelphia County Subregion,Walked,0.085,0.072
2018,Philadelphia County Subregion,Worked from Home,0.043,0.038
2019,DVRPC Region,Carpool,0.079,0.08
2019,DVRPC Region,Public Transit,0.101,0.096
2019,DVRPC Region,Bus,0.046,0.045
2019,DVRPC Region,Rail,0.025,0.02
2019,DVRPC Region,Subway,0.024,0.024
2019,DVRPC Region,Trolley or Light Rail,0.005,0.005
2019,DVRPC Region,Ferryboat,0.0,0.0
2019,DVRPC Region,Walked,0.037,0.037
2019,DVRPC Region,Biked,0.007,0.007
2019,DVRPC Region,"Taxi, Motorcycle or Other",0.012,0.012
2019,DVRPC Region,Taxi,0.003,0.003
2019,DVRPC Region,Motorcycle,0.001,0.001
2019,DVRPC Region,Other Means,0.008,0.009
2019,DVRPC Region,Worked from Home,0.061,0.06
2019,NJ Counties Subregion,Carpool,0.093,0.091
2019,NJ Counties Subregion,Public Transit,0.05,0.016
2019,NJ Counties Subregion,Bus,0.013,0.01
2019,NJ Counties Subregion,Rail,0.023,0.003
2019,NJ Counties Subregion,Subway,0.011,0.002
2019,NJ Counties Subregion,Trolley or Light Rail,0.003,0.001
2019,NJ Counties Subregion,Ferryboat,0.0,0.0
2019,NJ Counties Subregion,Walked,0.019,0.021
2019,NJ Counties Subregion,Biked,0.003,0.004
2019,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.01,0.011
2019,NJ Counties Subregion,Taxi,0.003,0.003
2019,NJ Counties Subregion,Motorcycle,0.0,0.0
2019,NJ Counties Subregion,Other Means,0.007,0.008
2019,NJ Counties Subregion,Worked from Home,0.049,0.052
2019,PA Suburban Counties Subregion,Carpool,0.071,0.077
2019,PA Suburban Counties Subregion,Public Transit,0.049,0.026
2019,PA Suburban Counties Subregion,Bus,0.012,0.017
2019,PA Suburban Counties Subregion,Rail,0.026,0.005
2019,PA Suburban Counties Subregion,Subway,0.008,0.003
2019,PA Suburban Counties Subregion,Trolley or Light Rail,0.003,0.001
2019,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2019,PA Suburban Counties Subregion,Walked,0.022,0.023
2019,PA Suburban Counties Subregion,Biked,0.001,0.002
2019,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.008,0.01
2019,PA Suburban Counties Subregion,Taxi,0.002,0.002
2019,PA Suburban Counties Subregion,Motorcycle,0.0,0.001
2019,PA Suburban Counties Subregion,Other Means,0.006,0.008
2019,PA Suburban Counties Subregion,Worked from Home,0.073,0.075
2019,Philadelphia County Subregion,Carpool,0.079,0.073
2019,Philadelphia County Subregion,Public Transit,0.255,0.281
2019,Philadelphia County Subregion,Bus,0.146,0.123
2019,Philadelphia County Subregion,Rail,0.027,0.062
2019,Philadelphia County Subregion,Subway,0.07,0.08
2019,Philadelphia County Subregion,Trolley or Light Rail,0.012,0.016
2019,Philadelphia County Subregion,Ferryboat,0.0,0.0
2019,Philadelphia County Subregion,Walked,0.085,0.075
2019,Philadelphia County Subregion,Biked,0.021,0.017
2019,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.021,0.016
2019,Philadelphia County Subregion,Taxi,0.006,0.005
2019,Philadelphia County Subregion,Motorcycle,0.001,0.0
2019,Philadelphia County Subregion,Other Means,0.014,0.011
2019,Philadelphia County Subregion,Worked from Home,0.051,0.045
2020,DVRPC Region,Carpool,,
2020,DVRPC Region,Public Transit,,
2020,DVRPC Region,Bus,,
2020,DVRPC Region,Rail,,
2020,DVRPC Region,Subway,,
2020,DVRPC Region,Trolley or Light Rail,,
2020,DVRPC Region,Ferryboat,,
2020,DVRPC Region,Walked,,
2020,DVRPC Region,Biked,,
2020,DVRPC Region,"Taxi, Motorcycle or Other",,
2020,DVRPC Region,Taxi,,
2020,DVRPC Region,Motorcycle,,
2020,DVRPC Region,Other Means,,
2020,DVRPC Region,Worked from Home,,
2020,NJ Counties Subregion,Carpool,,
2020,NJ Counties Subregion,Public Transit,,
2020,NJ Counties Subregion,Bus,,
2020,NJ Counties Subregion,Rail,,
2020,NJ Counties Subregion,Subway,,
2020,NJ Counties Subregion,Trolley or Light Rail,,
2020,NJ Counties Subregion,Ferryboat,,
2020,NJ Counties Subregion,Walked,,
2020,NJ Counties Subregion,Biked,,
2020,NJ Counties Subregion,"Taxi, Motorcycle or Other",,
2020,NJ Counties Subregion,Taxi,,
2020,NJ Counties Subregion,Motorcycle,,
2020,NJ Counties Subregion,Other Means,,
2020,NJ Counties Subregion,Worked from Home,,
2020,PA Suburban Counties Subregion,Carpool,,
2020,PA Suburban Counties Subregion,Public Transit,,
2020,PA Suburban Counties Subregion,Bus,,
2020,PA Suburban Counties Subregion,Rail,,
2020,PA Suburban Counties Subregion,Subway,,
2020,PA Suburban Counties Subregion,Trolley or Light Rail,,
2020,PA Suburban Counties Subregion,Ferryboat,,
2020,PA Suburban Counties Subregion,Walked,,
2020,PA Suburban Counties Subregion,Biked,,
2020,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",,
2020,PA Suburban Counties Subregion,Taxi,,
2020,PA Suburban Counties Subregion,Motorcycle,,
2020,PA Suburban Counties Subregion,Other Means,,
2020,PA Suburban Counties Subregion,Worked from Home,,
2020,Philadelphia County Subregion,Carpool,,
2020,Philadelphia County Subregion,Public Transit,,
2020,Philadelphia County Subregion,Bus,,
2020,Philadelphia County Subregion,Rail,,
2020,Philadelphia County Subregion,Subway,,
2020,Philadelphia County Subregion,Trolley or Light Rail,,
2020,Philadelphia County Subregion,Ferryboat,,
2020,Philadelphia County Subregion,Walked,,
2020,Philadelphia County Subregion,Biked,,
2020,Philadelphia County Subregion,"Taxi, Motorcycle or Other",,
2020,Philadelphia County Subregion,Taxi,,
2020,Philadelphia County Subregion,Motorcycle,,
2020,Philadelphia County Subregion,Other Means,,
2020,Philadelphia County Subregion,Worked from Home,,
2021,DVRPC Region,Carpool,0.064,0.065
2021,DVRPC Region,Public Transit,0.05,0.048
2021,DVRPC Region,Bus,0.032,0.031
2021,DVRPC Region,Rail,0.008,0.006
2021,DVRPC Region,Subway,0.009,0.009
2021,DVRPC Region,Trolley or Light Rail,0.002,0.002
2021,DVRPC Region,Ferryboat,0.0,0.0
2021,DVRPC Region,Walked,0.028,0.028
2021,DVRPC Region,Biked,0.005,0.005
2021,DVRPC Region,"Taxi, Motorcycle or Other",0.015,0.014
2021,DVRPC Region,Taxi,0.002,0.002
2021,DVRPC Region,Motorcycle,0.0,0.0
2021,DVRPC Region,Other Means,0.013,0.012
2021,DVRPC Region,Worked from Home,0.241,0.24
2021,NJ Counties Subregion,Carpool,0.067,0.071
2021,NJ Counties Subregion,Public Transit,0.022,0.014
2021,NJ Counties Subregion,Bus,0.01,0.01
2021,NJ Counties Subregion,Rail,0.006,0.002
2021,NJ Counties Subregion,Subway,0.004,0.001
2021,NJ Counties Subregion,Trolley or Light Rail,0.002,0.0
2021,NJ Counties Subregion,Ferryboat,0.0,0.0
2021,NJ Counties Subregion,Walked,0.015,0.015
2021,NJ Counties Subregion,Biked,0.002,0.002
2021,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.013,0.014
2021,NJ Counties Subregion,Taxi,0.004,0.004
2021,NJ Counties Subregion,Motorcycle,0.0,0.0
2021,NJ Counties Subregion,Other Means,0.009,0.01
2021,NJ Counties Subregion,Worked from Home,0.209,0.209
2021,PA Suburban Counties Subregion,Carpool,0.059,0.06
2021,PA Suburban Counties Subregion,Public Transit,0.019,0.014
2021,PA Suburban Counties Subregion,Bus,0.008,0.011
2021,PA Suburban Counties Subregion,Rail,0.008,0.001
2021,PA Suburban Counties Subregion,Subway,0.003,0.001
2021,PA Suburban Counties Subregion,Trolley or Light Rail,0.0,0.0
2021,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2021,PA Suburban Counties Subregion,Walked,0.018,0.018
2021,PA Suburban Counties Subregion,Biked,0.001,0.001
2021,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.014,0.012
2021,PA Suburban Counties Subregion,Taxi,0.001,0.001
2021,PA Suburban Counties Subregion,Motorcycle,0.0,0.0
2021,PA Suburban Counties Subregion,Other Means,0.013,0.011
2021,PA Suburban Counties Subregion,Worked from Home,0.26,0.262
2021,Philadelphia County Subregion,Carpool,0.07,0.066
2021,Philadelphia County Subregion,Public Transit,0.14,0.148
2021,Philadelphia County Subregion,Bus,0.1,0.09
2021,Philadelphia County Subregion,Rail,0.009,0.021
2021,Philadelphia County Subregion,Subway,0.027,0.032
2021,Philadelphia County Subregion,Trolley or Light Rail,0.004,0.005
2021,Philadelphia County Subregion,Ferryboat,0.0,0.0
2021,Philadelphia County Subregion,Walked,0.064,0.06
2021,Philadelphia County Subregion,Biked,0.017,0.015
2021,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.02,0.017
2021,Philadelphia County Subregion,Taxi,0.002,0.002
2021,Philadelphia County Subregion,Motorcycle,0.0,0.0
2021,Philadelphia County Subregion,Other Means,0.017,0.014
2021,Philadelphia County Subregion,Worked from Home,0.243,0.233
2022,DVRPC Region,Carpool,0.07,0.072
2022,DVRPC Region,Public Transit,0.061,0.057
2022,DVRPC Region,Bus,0.03,0.029
2022,DVRPC Region,Rail,0.013,0.01
2022,DVRPC Region,Subway,0.015,0.015
2022,DVRPC Region,Trolley or Light Rail,0.003,0.003
2022,DVRPC Region,Ferryboat,0.0,0.0
2022,DVRPC Region,Walked,0.033,0.033
2022,DVRPC Region,Biked,0.008,0.008
2022,DVRPC Region,"Taxi, Motorcycle or Other",0.017,0.017
2022,DVRPC Region,Taxi,0.004,0.004
2022,DVRPC Region,Motorcycle,0.001,0.001
2022,DVRPC Region,Other Means,0.013,0.012
2022,DVRPC Region,Worked from Home,0.19,0.189
2022,NJ Counties Subregion,Carpool,0.088,0.093
2022,NJ Counties Subregion,Public Transit,0.032,0.014
2022,NJ Counties Subregion,Bus,0.01,0.009
2022,NJ Counties Subregion,Rail,0.013,0.003
2022,NJ Counties Subregion,Subway,0.008,0.002
2022,NJ Counties Subregion,Trolley or Light Rail,0.002,0.001
2022,NJ Counties Subregion,Ferryboat,0.0,0.0
2022,NJ Counties Subregion,Walked,0.022,0.023
2022,NJ Counties Subregion,Biked,0.006,0.004
2022,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.017,0.017
2022,NJ Counties Subregion,Taxi,0.004,0.004
2022,NJ Counties Subregion,Motorcycle,0.001,0.001
2022,NJ Counties Subregion,Other Means,0.012,0.012
2022,NJ Counties Subregion,Worked from Home,0.155,0.158
2022,PA Suburban Counties Subregion,Carpool,0.061,0.063
2022,PA Suburban Counties Subregion,Public Transit,0.026,0.013
2022,PA Suburban Counties Subregion,Bus,0.007,0.01
2022,PA Suburban Counties Subregion,Rail,0.013,0.002
2022,PA Suburban Counties Subregion,Subway,0.004,0.001
2022,PA Suburban Counties Subregion,Trolley or Light Rail,0.002,0.001
2022,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2022,PA Suburban Counties Subregion,Walked,0.021,0.022
2022,PA Suburban Counties Subregion,Biked,0.002,0.002
2022,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.015,0.014
2022,PA Suburban Counties Subregion,Taxi,0.002,0.002
2022,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2022,PA Suburban Counties Subregion,Other Means,0.012,0.011
2022,PA Suburban Counties Subregion,Worked from Home,0.208,0.213
2022,Philadelphia County Subregion,Carpool,0.067,0.065
2022,Philadelphia County Subregion,Public Transit,0.157,0.173
2022,Philadelphia County Subregion,Bus,0.096,0.083
2022,Philadelphia County Subregion,Rail,0.012,0.03
2022,Philadelphia County Subregion,Subway,0.042,0.05
2022,Philadelphia County Subregion,Trolley or Light Rail,0.007,0.01
2022,Philadelphia County Subregion,Ferryboat,0.0,0.0
2022,Philadelphia County Subregion,Walked,0.068,0.061
2022,Philadelphia County Subregion,Biked,0.023,0.022
2022,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.023,0.022
2022,Philadelphia County Subregion,Taxi,0.007,0.006
2022,Philadelphia County Subregion,Motorcycle,0.001,0.001
2022,Philadelphia County Subregion,Other Means,0.015,0.015
2022,Philadelphia County Subregion,Worked from Home,0.194,0.179
