geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
34021000900,Census Tract 9,1338737.00000000,0.00000000,3942,3863,79,1765,2.19000000,2163,18.40000000,1515,400,1866,7,34,0,31,89
34021001000,Census Tract 10,884544.00000000,203483.00000000,2999,2838,161,1163,2.44000000,1347,13.70000000,1436,205,1229,4,25,0,11,89
42029303402,Census Tract 3034.02,1034131.00000000,5526.00000000,1853,1835,18,704,2.61000000,765,8.00000000,749,935,90,0,23,0,2,54
34021001101,Census Tract 11.01,749834.00000000,365623.00000000,2377,2377,0,1055,2.25000000,1241,15.00000000,365,146,1750,9,19,0,9,79
34021001102,Census Tract 11.02,559807.00000000,39423.00000000,3237,3133,104,1385,2.26000000,1659,16.50000000,557,125,2441,3,7,0,13,91
34021001200,Census Tract 12,1351485.00000000,561599.00000000,3819,3805,14,1518,2.51000000,1723,11.90000000,380,497,2735,7,17,2,20,161
42029303801,Census Tract 3038.01,24313848.00000000,146886.00000000,4528,4528,0,1653,2.74000000,1720,3.90000000,258,3817,83,12,167,3,4,184
34021001300,Census Tract 13,2292669.00000000,23604.00000000,3963,3037,926,1187,2.56000000,1322,10.20000000,383,753,2636,4,70,2,22,93
34021001401,Census Tract 14.01,941842.00000000,32893.00000000,3884,3884,0,1701,2.28000000,1846,7.90000000,421,68,3251,10,2,0,20,112
34021001402,Census Tract 14.02,368703.00000000,0.00000000,1754,1754,0,596,2.94000000,770,22.60000000,192,34,1465,5,2,0,7,49
34021001500,Census Tract 15,627775.00000000,2393.00000000,2708,2657,51,1012,2.63000000,1225,17.40000000,380,82,2134,4,10,0,19,79
34021001600,Census Tract 16,303130.00000000,8128.00000000,1225,1211,14,473,2.56000000,595,20.50000000,238,49,859,9,28,0,1,41
34021001700,Census Tract 17,976782.00000000,0.00000000,3524,3524,0,1319,2.67000000,1716,23.10000000,681,123,2622,6,13,0,8,71
42101004103,Census Tract 41.03,190517.00000000,0.00000000,4273,4273,0,1369,3.12000000,1472,7.00000000,1209,1080,213,3,1630,0,15,123
34021001800,Census Tract 18,1159610.00000000,10550.00000000,5193,3981,1212,1462,2.72000000,1588,7.90000000,1603,1719,1682,4,74,1,16,94
34021001900,Census Tract 19,714252.00000000,15677.00000000,1500,1500,0,464,3.23000000,565,17.90000000,800,59,596,8,3,0,5,29
42101006200,Census Tract 62,509635.00000000,0.00000000,4498,4498,0,1478,3.04000000,1640,9.90000000,210,214,3718,2,230,0,18,106
34021002000,Census Tract 20,512398.00000000,8193.00000000,1595,1471,124,560,2.63000000,632,11.40000000,408,92,1048,0,4,0,8,35
34021002100,Census Tract 21,933849.00000000,1829.00000000,5670,5664,6,2082,2.72000000,2344,11.20000000,2589,282,2637,2,15,0,26,119
34021002200,Census Tract 22,1163978.00000000,8770.00000000,6109,6109,0,1820,3.36000000,2023,10.00000000,3067,196,2680,8,34,3,31,90
34021002500,Census Tract 25,10231534.00000000,1528806.00000000,7579,7579,0,2660,2.85000000,2796,4.90000000,3217,2703,1242,10,135,0,54,218
34021002601,Census Tract 26.01,1898400.00000000,0.00000000,4785,4785,0,1593,3.00000000,1703,6.50000000,2321,983,1194,3,127,0,26,131
34021002602,Census Tract 26.02,1931899.00000000,7108.00000000,4348,4348,0,1682,2.59000000,1766,4.80000000,1447,1838,757,3,155,0,23,125
34021002701,Census Tract 27.01,2557007.00000000,1675.00000000,4586,4583,3,1686,2.72000000,1779,5.20000000,1639,1650,956,3,209,0,21,108
34021002702,Census Tract 27.02,5399799.00000000,15413.00000000,6454,6454,0,3103,2.08000000,3219,3.60000000,1255,3786,905,0,298,0,24,186
34021002800,Census Tract 28,2317334.00000000,1972.00000000,6725,6725,0,2167,3.10000000,2288,5.30000000,2328,1080,2884,8,215,1,41,168
42017100212,Census Tract 1002.12,2707541.00000000,35833.00000000,3882,3873,9,1415,2.74000000,1437,1.50000000,219,3112,118,1,310,0,26,96
34021002902,Census Tract 29.02,4990123.00000000,111611.00000000,4869,4861,8,1856,2.62000000,1969,5.70000000,1166,2030,1275,7,238,0,10,143
34021003002,Census Tract 30.02,6002549.00000000,555.00000000,5691,5586,105,2094,2.67000000,2193,4.50000000,347,4787,153,2,257,4,7,134
34021002903,Census Tract 29.03,5549311.00000000,61595.00000000,3561,3534,27,1389,2.54000000,1514,8.30000000,434,2231,222,0,516,0,11,147
34021002904,Census Tract 29.04,7597739.00000000,49442.00000000,5214,5214,0,2041,2.55000000,2103,2.90000000,416,4013,212,5,397,0,19,152
34021003001,Census Tract 30.01,26068847.00000000,176740.00000000,6287,6274,13,2314,2.71000000,2406,3.80000000,461,5029,379,3,234,0,11,170
34021003602,Census Tract 36.02,1727093.00000000,0.00000000,3129,3123,6,1258,2.48000000,1369,8.10000000,392,1476,970,3,144,3,14,127
34021003003,Census Tract 30.03,7953704.00000000,78072.00000000,6209,6209,0,2728,2.28000000,2826,3.50000000,551,5020,280,5,181,2,17,153
34021003004,Census Tract 30.04,4133284.00000000,0.00000000,5811,5806,5,2442,2.38000000,2527,3.40000000,709,4516,221,1,191,0,23,150
34021003006,Census Tract 30.06,4843828.00000000,154145.00000000,5965,5856,109,2207,2.65000000,2275,3.00000000,574,4809,198,8,195,2,8,171
34021003007,Census Tract 30.07,2042600.00000000,0.00000000,3394,3394,0,1279,2.65000000,1302,1.80000000,282,2872,78,4,59,1,11,87
42101006300,Census Tract 63,555597.00000000,0.00000000,4022,3972,50,1442,2.75000000,1693,14.80000000,365,134,2884,4,496,0,4,135
34021003008,Census Tract 30.08,4002806.00000000,0.00000000,5389,5018,371,2073,2.42000000,2125,2.40000000,598,3886,406,5,310,3,14,167
34021003009,Census Tract 30.09,4623638.00000000,75545.00000000,5430,5401,29,2811,1.92000000,2925,3.90000000,534,3966,362,0,404,1,28,135
34021003703,Census Tract 37.03,3804908.00000000,66976.00000000,7108,3542,3566,1464,2.42000000,2168,32.50000000,948,3929,1697,18,386,3,13,114
34021003100,Census Tract 31,2997700.00000000,99908.00000000,4516,4511,5,1790,2.52000000,1885,5.00000000,1026,2518,567,2,252,0,4,147
34021003704,Census Tract 37.04,3443426.00000000,0.00000000,2679,2671,8,1150,2.32000000,1227,6.30000000,170,1825,347,4,209,0,17,107
34021003201,Census Tract 32.01,7430361.00000000,15969.00000000,7475,5640,1835,2293,2.46000000,2412,4.90000000,1157,4214,1293,14,539,6,35,217
34021003202,Census Tract 32.02,8576487.00000000,222949.00000000,5643,5536,107,2404,2.30000000,2509,4.20000000,537,3479,613,3,773,0,15,223
34021003706,Census Tract 37.06,5070985.00000000,297753.00000000,3737,3723,14,1575,2.36000000,1734,9.20000000,282,2196,731,2,369,2,49,106
34021003301,Census Tract 33.01,11932456.00000000,39541.00000000,7112,6912,200,2914,2.37000000,3116,6.50000000,462,5143,405,0,734,2,40,326
34021003903,Census Tract 39.03,2488739.00000000,7537.00000000,2802,2663,139,1028,2.59000000,1088,5.50000000,88,2466,45,4,83,0,6,110
42101006600,Census Tract 66,651243.00000000,0.00000000,3592,3551,41,1413,2.51000000,1616,12.60000000,270,88,2738,7,353,3,18,115
34021003303,Census Tract 33.03,5721802.00000000,91194.00000000,6419,6419,0,2468,2.60000000,2600,5.10000000,425,1653,794,5,3286,0,57,199
34021004000,Census Tract 40,1747469.00000000,0.00000000,5686,5498,188,2472,2.22000000,2761,10.50000000,906,3264,440,2,777,0,43,254
34021003304,Census Tract 33.04,19608590.00000000,198254.00000000,1912,1850,62,681,2.72000000,746,8.70000000,80,1363,83,3,299,0,6,78
34021003400,Census Tract 34,2212965.00000000,0.00000000,2810,2810,0,976,2.88000000,1085,10.00000000,601,477,1546,8,74,1,35,68
34021003500,Census Tract 35,5212058.00000000,0.00000000,7331,7314,17,2938,2.49000000,3198,8.10000000,1142,2438,3043,3,377,7,40,281
34021003601,Census Tract 36.01,1593679.00000000,235.00000000,3350,3345,5,1381,2.42000000,1482,6.80000000,486,1077,1499,4,117,0,18,149
34021003707,Census Tract 37.07,6846699.00000000,9883.00000000,1402,1211,191,546,2.22000000,585,6.70000000,165,817,318,2,45,0,7,48
42101006700,Census Tract 67,1001468.00000000,0.00000000,7450,7445,5,2638,2.82000000,2952,10.60000000,263,443,5741,16,711,0,35,241
34021003708,Census Tract 37.08,9472416.00000000,528355.00000000,5718,5158,560,2601,1.98000000,2789,6.70000000,682,3352,1213,8,217,0,29,217
34021003800,Census Tract 38,78841066.00000000,1575871.00000000,6874,6555,319,2433,2.69000000,2564,5.10000000,398,5485,256,2,422,3,35,273
34021003902,Census Tract 39.02,1874277.00000000,0.00000000,1918,1918,0,787,2.44000000,828,5.00000000,84,1685,32,4,27,1,3,82
42017100304,Census Tract 1003.04,4018833.00000000,99693.00000000,2599,2582,17,1076,2.40000000,1124,4.30000000,230,1425,502,3,303,0,23,113
34021003904,Census Tract 39.04,16061286.00000000,319910.00000000,6122,6100,22,2358,2.59000000,2471,4.60000000,379,3971,234,0,1347,1,17,173
34021004205,Census Tract 42.05,9475763.00000000,21317.00000000,4671,4582,89,1704,2.69000000,1817,6.20000000,411,2600,342,2,1034,0,39,243
34021003905,Census Tract 39.05,55501631.00000000,367447.00000000,4495,4487,8,1576,2.85000000,1713,8.00000000,262,3652,96,7,266,3,37,172
34021004203,Census Tract 42.03,16376187.00000000,158276.00000000,4199,4184,15,1494,2.80000000,1589,6.00000000,238,2244,195,4,1303,2,15,198
42101024900,Census Tract 249,325196.00000000,0.00000000,3412,3388,24,1230,2.75000000,1385,11.20000000,129,49,3077,20,24,0,27,86
34021004204,Census Tract 42.04,14441099.00000000,1025688.00000000,6054,4442,1612,1668,2.66000000,1873,10.90000000,428,3577,186,1,1555,3,34,270
34021004206,Census Tract 42.06,1500407.00000000,0.00000000,2443,2443,0,879,2.78000000,935,6.00000000,346,1481,129,0,369,0,21,97
34021004306,Census Tract 43.06,18348919.00000000,1264881.00000000,5108,5108,0,1546,3.30000000,1589,2.70000000,189,1626,133,8,2995,8,12,137
34021004311,Census Tract 43.11,4444644.00000000,86319.00000000,6975,6965,10,2829,2.46000000,2954,4.20000000,402,3955,269,7,2088,0,34,220
42017100406,Census Tract 1004.06,2834200.00000000,0.00000000,3655,3617,38,1449,2.50000000,1523,4.90000000,235,2802,281,6,204,0,11,116
34021004307,Census Tract 43.07,8429594.00000000,32132.00000000,6218,6218,0,2211,2.81000000,2290,3.40000000,387,2624,235,0,2664,0,37,271
34021004403,Census Tract 44.03,3194247.00000000,85685.00000000,5900,5616,284,2097,2.68000000,2216,5.40000000,2166,2739,402,6,333,4,37,213
34021004309,Census Tract 43.09,34637514.00000000,243456.00000000,4980,4964,16,1622,3.06000000,1679,3.40000000,243,3146,137,14,1287,0,18,135
34021004312,Census Tract 43.12,13859469.00000000,32019.00000000,3521,3474,47,1028,3.38000000,1054,2.50000000,145,2235,63,0,932,0,21,125
34021004313,Census Tract 43.13,2381007.00000000,2296.00000000,4390,4390,0,1599,2.75000000,1724,7.30000000,246,906,315,10,2746,0,29,138
34021980000,Census Tract 9800,65523.00000000,0.00000000,1479,15,1464,1,15.00000000,1,0.00000000,332,407,714,0,2,0,0,24
34021004314,Census Tract 43.14,15702645.00000000,310559.00000000,5526,5506,20,2127,2.59000000,2257,5.80000000,413,1861,375,11,2668,3,19,176
42017100407,Census Tract 1004.07,641597.00000000,0.00000000,1223,1218,5,473,2.58000000,478,1.00000000,92,1018,31,0,22,1,6,53
34021004315,Census Tract 43.15,7315343.00000000,180812.00000000,3485,3485,0,1044,3.34000000,1068,2.20000000,132,1307,56,0,1879,1,12,98
34021004316,Census Tract 43.16,13994240.00000000,35121.00000000,4791,4785,6,1842,2.60000000,1934,4.80000000,140,1900,92,4,2547,0,25,83
34021004404,Census Tract 44.04,3270296.00000000,102184.00000000,7787,7787,0,2726,2.86000000,2809,3.00000000,3093,2762,858,4,784,2,61,223
34021004406,Census Tract 44.06,7961027.00000000,18249.00000000,5771,5765,6,2573,2.24000000,2778,7.40000000,1137,2601,479,13,1390,3,27,121
34021004407,Census Tract 44.07,5095429.00000000,5387.00000000,7733,7711,22,2813,2.74000000,2884,2.50000000,1613,3611,723,15,1511,3,44,213
34021004408,Census Tract 44.08,8193897.00000000,31173.00000000,4637,4549,88,1523,2.99000000,1631,6.60000000,462,1787,252,10,1995,3,29,99
34021004409,Census Tract 44.09,15798661.00000000,73668.00000000,4117,4111,6,1523,2.70000000,1588,4.10000000,1445,1149,341,1,1100,0,14,67
34021004501,Census Tract 45.01,1579672.00000000,381.00000000,6474,1566,4908,635,2.47000000,831,23.60000000,614,3424,425,6,1550,4,36,415
34021004502,Census Tract 45.02,1358790.00000000,0.00000000,1154,1154,0,521,2.21000000,574,9.20000000,71,856,25,2,144,0,7,49
42017100102,Census Tract 1001.02,7695738.00000000,2422613.00000000,3125,3123,2,1485,2.10000000,1590,6.60000000,223,2370,185,10,219,0,13,105
42017100207,Census Tract 1002.07,5154556.00000000,4649.00000000,4337,4306,31,1820,2.37000000,1882,3.30000000,374,2700,413,8,696,1,31,114
42017100103,Census Tract 1001.03,1570792.00000000,10506.00000000,2391,2391,0,1080,2.21000000,1149,6.00000000,210,1768,202,1,69,1,21,119
42017100211,Census Tract 1002.11,2901753.00000000,90242.00000000,6745,6576,169,2780,2.37000000,3025,8.10000000,440,5197,372,2,475,2,23,234
42017100104,Census Tract 1001.04,1955710.00000000,12199.00000000,4625,4625,0,1831,2.53000000,1919,4.60000000,1015,1925,496,7,1053,0,23,106
42017100105,Census Tract 1001.05,2663937.00000000,0.00000000,3247,3240,7,1204,2.69000000,1260,4.40000000,283,2648,53,1,139,5,22,96
42017100201,Census Tract 1002.01,6550683.00000000,12219.00000000,5243,5230,13,1929,2.71000000,2009,4.00000000,293,3425,652,4,615,0,23,231
42017100206,Census Tract 1002.06,4735310.00000000,0.00000000,5540,5522,18,2025,2.73000000,2085,2.90000000,545,3331,461,7,993,4,24,175
42101025700,Census Tract 257,746915.00000000,0.00000000,3456,3452,4,1934,1.78000000,2115,8.60000000,182,1798,1133,9,178,1,16,139
42017100208,Census Tract 1002.08,4205883.00000000,0.00000000,6511,6503,8,2708,2.40000000,2824,4.10000000,1472,3238,728,17,800,5,42,209
42017100210,Census Tract 1002.10,6565861.00000000,82671.00000000,7389,7379,10,2649,2.79000000,2724,2.80000000,613,5082,391,12,1004,0,24,263
42017100213,Census Tract 1002.13,2897436.00000000,76156.00000000,5472,5448,24,2099,2.60000000,2180,3.70000000,507,3010,507,3,1223,0,36,186
42017100214,Census Tract 1002.14,1841198.00000000,733.00000000,4200,4147,53,1597,2.60000000,1667,4.20000000,489,1779,515,2,1240,0,35,140
42101007000,Census Tract 70,469586.00000000,0.00000000,3892,3892,0,1480,2.63000000,1715,13.70000000,140,72,3502,16,24,6,20,112
42017100302,Census Tract 1003.02,6861295.00000000,2033655.00000000,5053,5006,47,1821,2.75000000,1912,4.80000000,552,3966,201,11,62,0,24,237
42017100303,Census Tract 1003.03,6014861.00000000,502521.00000000,5136,4936,200,1873,2.64000000,2005,6.60000000,781,2660,1292,5,143,0,30,225
42017100306,Census Tract 1003.06,1571083.00000000,0.00000000,3643,3627,16,1419,2.56000000,1467,3.30000000,421,2085,686,3,328,2,13,105
42017100307,Census Tract 1003.07,2314481.00000000,71823.00000000,5039,5038,1,2025,2.49000000,2085,2.90000000,790,3349,462,13,241,1,18,165
42017100401,Census Tract 1004.01,3245953.00000000,6352.00000000,6302,6281,21,2320,2.71000000,2409,3.70000000,872,4399,490,4,167,0,40,330
42017100402,Census Tract 1004.02,3412871.00000000,20737.00000000,6456,6416,40,2304,2.78000000,2380,3.20000000,706,4877,458,6,124,2,23,260
42017100403,Census Tract 1004.03,4119622.00000000,504838.00000000,2130,2120,10,809,2.62000000,846,4.40000000,198,1127,707,0,27,0,4,67
42017100404,Census Tract 1004.04,2917754.00000000,37188.00000000,6170,6139,31,2290,2.68000000,2367,3.30000000,614,4693,383,15,100,0,42,323
42017100500,Census Tract 1005,1455120.00000000,280203.00000000,2716,2716,0,1151,2.36000000,1195,3.70000000,243,2219,112,1,18,0,0,123
42017100600,Census Tract 1006,1086009.00000000,330277.00000000,3735,3731,4,1581,2.36000000,1694,6.70000000,588,2602,303,7,38,0,4,193
42101007101,Census Tract 71.01,253257.00000000,0.00000000,2437,2400,37,887,2.71000000,1069,17.00000000,68,121,2121,6,34,0,20,67
42017100700,Census Tract 1007,1856375.00000000,64010.00000000,3410,3410,0,1283,2.66000000,1355,5.30000000,662,1974,481,4,33,0,10,246
42017100803,Census Tract 1008.03,3117825.00000000,0.00000000,4783,4780,3,1707,2.80000000,1749,2.40000000,245,3984,181,10,158,5,16,184
42017100804,Census Tract 1008.04,2566733.00000000,0.00000000,3909,3818,91,1202,3.18000000,1238,2.90000000,258,3341,77,2,114,0,12,105
42017100805,Census Tract 1008.05,3946523.00000000,1826.00000000,6235,6226,9,2132,2.92000000,2188,2.60000000,330,5321,156,1,160,1,11,255
42017100807,Census Tract 1008.07,8382182.00000000,41175.00000000,4241,3803,438,1887,2.02000000,2013,6.30000000,127,3648,174,2,209,0,13,68
42017100808,Census Tract 1008.08,9507313.00000000,730112.00000000,5307,5050,257,2045,2.47000000,2108,3.00000000,212,4581,116,3,217,3,26,149
42017100809,Census Tract 1008.09,7819237.00000000,103628.00000000,5894,5894,0,2221,2.65000000,2315,4.10000000,188,4936,138,5,460,1,12,154
42017100900,Census Tract 1009,9053993.00000000,223420.00000000,7694,7651,43,2791,2.74000000,2847,2.00000000,278,6630,181,12,273,0,42,278
42017101100,Census Tract 1011,1070234.00000000,0.00000000,2515,2515,0,1097,2.29000000,1140,3.80000000,230,1901,209,0,76,2,4,93
42101007102,Census Tract 71.02,415761.00000000,0.00000000,4674,4674,0,1782,2.62000000,2032,12.30000000,147,114,4202,9,18,0,23,161
42017101401,Census Tract 1014.01,5982157.00000000,3254.00000000,5278,5268,10,1900,2.77000000,1929,1.50000000,212,4265,63,11,487,0,24,216
42017101403,Census Tract 1014.03,4653691.00000000,101936.00000000,5901,5898,3,2226,2.65000000,2283,2.50000000,189,5297,71,9,128,0,28,179
42101007200,Census Tract 72,502743.00000000,0.00000000,4502,4494,8,1772,2.54000000,2044,13.30000000,121,120,4067,12,36,0,32,114
42017101405,Census Tract 1014.05,3495737.00000000,0.00000000,6908,6893,15,2650,2.60000000,2723,2.70000000,388,5753,201,5,292,3,12,254
42017101503,Census Tract 1015.03,5177211.00000000,10028.00000000,3912,3903,9,1574,2.48000000,1616,2.60000000,120,3452,32,2,173,5,15,113
42017101504,Census Tract 1015.04,2582372.00000000,6489.00000000,2779,2648,131,1220,2.17000000,1294,5.70000000,80,2534,24,1,89,0,0,51
42101010100,Census Tract 101,601423.00000000,0.00000000,5640,5598,42,2349,2.38000000,2700,13.00000000,207,82,5113,12,45,4,37,140
42017101505,Census Tract 1015.05,4754673.00000000,6219.00000000,3349,3342,7,1165,2.87000000,1190,2.10000000,89,3016,42,6,91,0,10,95
42017101506,Census Tract 1015.06,4631216.00000000,8339.00000000,5229,5223,6,2043,2.56000000,2085,2.00000000,177,4793,57,1,73,0,8,120
42017101603,Census Tract 1016.03,2028038.00000000,0.00000000,3282,3271,11,1203,2.72000000,1237,2.70000000,570,2388,86,2,98,0,8,130
42017101605,Census Tract 1016.05,2130628.00000000,0.00000000,4445,4413,32,1924,2.29000000,2024,4.90000000,1006,2412,489,3,258,6,35,236
42017101607,Census Tract 1016.07,2662501.00000000,0.00000000,3636,3483,153,1570,2.22000000,1631,3.70000000,237,3080,91,2,108,0,6,112
42017101609,Census Tract 1016.09,4407572.00000000,3448.00000000,4527,4497,30,1746,2.58000000,1772,1.50000000,262,3859,77,2,164,0,16,147
42017101610,Census Tract 1016.10,4730977.00000000,49334.00000000,4767,4648,119,1765,2.63000000,1820,3.00000000,200,4188,99,2,112,0,12,154
42101010200,Census Tract 102,360619.00000000,0.00000000,3147,3147,0,1278,2.46000000,1493,14.40000000,95,47,2894,3,8,0,11,89
42017101611,Census Tract 1016.11,5037668.00000000,0.00000000,7132,7007,125,2665,2.63000000,2740,2.70000000,403,6265,94,3,189,0,13,165
42017101802,Census Tract 1018.02,13071802.00000000,38895.00000000,6440,6440,0,1973,3.26000000,2005,1.60000000,157,5212,97,6,750,1,28,189
42017101805,Census Tract 1018.05,2641263.00000000,0.00000000,2212,2212,0,820,2.70000000,848,3.30000000,53,2012,3,2,77,0,7,58
42017101807,Census Tract 1018.07,2838208.00000000,4097.00000000,4576,4576,0,1566,2.92000000,1601,2.20000000,909,3099,141,6,279,2,26,114
42017101808,Census Tract 1018.08,2559905.00000000,50287.00000000,2639,2632,7,1227,2.15000000,1280,4.10000000,207,2033,91,4,230,0,12,62
42017105300,Census Tract 1053,1439092.00000000,623.00000000,2268,2268,0,982,2.31000000,1055,6.90000000,61,2091,11,0,35,0,13,57
42017101809,Census Tract 1018.09,6198147.00000000,23562.00000000,3510,3459,51,1207,2.87000000,1247,3.20000000,117,2885,50,0,336,0,17,105
42017102402,Census Tract 1024.02,3369198.00000000,65219.00000000,5059,5054,5,1960,2.58000000,2001,2.00000000,250,4447,64,10,113,3,17,155
42017101810,Census Tract 1018.10,8146631.00000000,142034.00000000,6262,6253,9,2259,2.77000000,2316,2.50000000,209,4632,88,4,1102,0,23,204
42017101900,Census Tract 1019,4191669.00000000,47487.00000000,4253,4252,1,1630,2.61000000,1674,2.60000000,164,3619,52,4,305,1,24,84
42017102002,Census Tract 1020.02,20267942.00000000,1482724.00000000,2883,2868,15,1013,2.83000000,1060,4.40000000,81,2577,38,0,120,0,8,59
42017102500,Census Tract 1025,3073671.00000000,63982.00000000,4711,4659,52,1955,2.38000000,2024,3.40000000,266,3980,157,10,69,3,8,218
42017102003,Census Tract 1020.03,12512905.00000000,10118.00000000,4473,4469,4,1541,2.90000000,1572,2.00000000,129,3671,83,0,419,0,20,151
42017102600,Census Tract 1026,1369894.00000000,1271.00000000,2199,2124,75,1069,1.99000000,1121,4.60000000,189,1742,64,2,143,0,8,51
42101029400,Census Tract 294,647650.00000000,2470.00000000,3308,3235,73,1125,2.88000000,1301,13.50000000,1292,531,1260,10,69,0,21,125
42017102004,Census Tract 1020.04,5253159.00000000,72185.00000000,4971,4971,0,2027,2.45000000,2113,4.10000000,187,4235,103,0,263,2,24,157
42017102801,Census Tract 1028.01,27997640.00000000,89107.00000000,3465,3456,9,1245,2.78000000,1287,3.30000000,105,3125,39,3,57,0,6,130
42017102102,Census Tract 1021.02,27661856.00000000,74003.00000000,3523,3516,7,1338,2.63000000,1398,4.30000000,100,3223,32,0,38,0,17,113
42017103101,Census Tract 1031.01,1124886.00000000,1236.00000000,2359,2305,54,950,2.43000000,1023,7.10000000,189,1971,41,7,27,0,12,112
42017103102,Census Tract 1031.02,1585231.00000000,0.00000000,2204,2191,13,927,2.36000000,969,4.30000000,164,1847,65,2,16,0,15,95
42017102104,Census Tract 1021.04,21733095.00000000,42804.00000000,5993,5951,42,2227,2.67000000,2322,4.10000000,408,4852,168,9,338,3,37,178
42017102300,Census Tract 1023,33359295.00000000,541068.00000000,5819,5787,32,2092,2.77000000,2174,3.80000000,168,5312,62,6,46,6,11,208
42017102401,Census Tract 1024.01,3197234.00000000,9719.00000000,4061,4053,8,1656,2.45000000,1729,4.20000000,136,3707,63,5,27,0,3,120
42017104100,Census Tract 1041,1509626.00000000,1078.00000000,2177,2155,22,891,2.42000000,936,4.80000000,287,1709,42,0,54,0,21,64
42017102700,Census Tract 1027,42060762.00000000,389345.00000000,5295,4909,386,2044,2.40000000,2128,3.90000000,132,4846,70,6,96,1,10,134
42017103103,Census Tract 1031.03,2594982.00000000,3568.00000000,4796,4603,193,1935,2.38000000,2000,3.20000000,430,3824,178,3,154,10,27,170
42017103300,Census Tract 1033,50966206.00000000,3527964.00000000,2201,2201,0,910,2.42000000,953,4.50000000,40,2065,7,1,13,0,13,62
42017103400,Census Tract 1034,79258509.00000000,215094.00000000,5175,5032,143,2044,2.46000000,2172,5.90000000,122,4771,36,9,42,1,20,174
42017103700,Census Tract 1037,57098218.00000000,855795.00000000,3379,3379,0,1390,2.43000000,1507,7.80000000,98,3136,19,3,12,2,12,97
42101029800,Census Tract 298,649154.00000000,0.00000000,4847,4843,4,1850,2.62000000,1981,6.60000000,1802,931,1813,14,106,3,27,151
42017103800,Census Tract 1038,17049620.00000000,570652.00000000,1234,1234,0,570,2.16000000,634,10.10000000,35,1140,10,5,1,0,3,40
42017103900,Census Tract 1039,77890604.00000000,2468288.00000000,3818,3785,33,1659,2.28000000,1880,11.80000000,89,3556,26,2,25,0,8,112
42017104000,Census Tract 1040,78893562.00000000,2017118.00000000,7541,7538,3,2748,2.74000000,2862,4.00000000,340,6719,66,5,186,0,8,217
42017104201,Census Tract 1042.01,34153122.00000000,255642.00000000,2938,2875,63,1104,2.60000000,1153,4.20000000,114,2607,32,6,80,0,10,89
42017105704,Census Tract 1057.04,2631404.00000000,75007.00000000,7143,7113,30,2975,2.39000000,3102,4.10000000,902,3918,1758,10,163,0,41,351
42017104203,Census Tract 1042.03,20723411.00000000,34829.00000000,5678,5678,0,1875,3.03000000,1930,2.80000000,467,4754,63,0,182,0,43,169
42017104204,Census Tract 1042.04,15470934.00000000,18031.00000000,5405,5405,0,1986,2.72000000,2026,2.00000000,314,4567,83,2,218,3,19,199
42017104301,Census Tract 1043.01,27874321.00000000,513800.00000000,2889,2889,0,1131,2.55000000,1233,8.30000000,103,2615,15,0,49,0,14,93
42017104303,Census Tract 1043.03,24393878.00000000,600588.00000000,4572,4572,0,1876,2.44000000,1981,5.30000000,143,3919,49,2,282,1,20,156
42017104304,Census Tract 1043.04,16571492.00000000,382426.00000000,1248,1248,0,491,2.54000000,548,10.40000000,49,1117,16,1,31,0,1,33
42017104400,Census Tract 1044,3274051.00000000,384994.00000000,2612,2612,0,1336,1.96000000,1481,9.80000000,209,2191,26,1,82,0,20,83
42017105807,Census Tract 1058.07,1568249.00000000,1633.00000000,3755,3746,9,1610,2.33000000,1657,2.80000000,275,2566,301,2,399,0,47,165
42017104502,Census Tract 1045.02,49028251.00000000,248299.00000000,8103,7984,119,3038,2.63000000,3167,4.10000000,270,6839,112,1,602,0,35,244
42017104503,Census Tract 1045.03,13805697.00000000,38659.00000000,4578,4570,8,1592,2.87000000,1646,3.30000000,182,4018,48,4,156,0,25,145
42017104505,Census Tract 1045.05,8118004.00000000,24485.00000000,5684,5684,0,1907,2.98000000,1945,2.00000000,180,5003,56,1,260,0,7,177
42017104506,Census Tract 1045.06,14210985.00000000,46042.00000000,2486,2486,0,878,2.83000000,926,5.20000000,125,2157,22,0,48,0,11,123
42017104701,Census Tract 1047.01,2299241.00000000,1549.00000000,3525,3348,177,1873,1.79000000,2013,7.00000000,171,3017,47,1,145,2,8,134
42017104601,Census Tract 1046.01,13246247.00000000,170092.00000000,4931,4929,2,1760,2.80000000,1800,2.20000000,180,4451,36,2,90,0,17,155
42017104702,Census Tract 1047.02,1418209.00000000,0.00000000,2556,2305,251,1215,1.90000000,1312,7.40000000,104,2293,45,2,28,0,13,71
42017104603,Census Tract 1046.03,15273302.00000000,109025.00000000,6667,5186,1481,2030,2.55000000,2106,3.60000000,275,5784,301,7,149,2,22,127
42017105010,Census Tract 1050.10,3115198.00000000,28959.00000000,3995,3995,0,1556,2.57000000,1578,1.40000000,123,3548,57,0,163,0,14,90
42017104604,Census Tract 1046.04,11131436.00000000,206631.00000000,6365,6227,138,2684,2.32000000,2802,4.20000000,245,5712,64,4,128,0,17,195
42017105808,Census Tract 1058.08,2363963.00000000,0.00000000,3723,3717,6,1427,2.60000000,1489,4.20000000,265,3017,88,0,185,0,18,150
