year,county_id,county_name,means_not_drove_alone,residence_share,workplace_share
2010,34007,Camden,Worked from Home,0.027,0.031
2010,42029,Chester,Biked,0.001,0.001
2010,42029,Chester,Bus,0.006,0.009
2010,42029,Chester,Carpool,0.068,0.077
2010,42029,Chester,Ferryboat,0.0,0.0
2010,42029,Chester,Motorcycle,0.001,0.001
2010,42029,Chester,Other Means,0.01,0.011
2010,42029,Chester,Public Transit,0.026,0.013
2010,42029,Chester,Rail,0.019,0.004
2010,42029,Chester,Subway,0.002,0.0
2010,42029,Chester,Taxi,0.0,0.0
2010,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.012
2010,42029,Chester,Trolley or Light Rail,0.0,0.0
2010,42029,Chester,Walked,0.024,0.025
2010,42029,Chester,Worked from Home,0.061,0.061
2010,42045,Delaware,Biked,0.002,0.001
2010,42045,Delaware,Bus,0.043,0.044
2010,42045,Delaware,Carpool,0.067,0.071
2010,42045,Delaware,Ferryboat,0.0,0.0
2010,42045,Delaware,Motorcycle,0.0,0.0
2010,42045,Delaware,Other Means,0.005,0.008
2010,42045,Delaware,Public Transit,0.085,0.051
2010,42045,Delaware,Rail,0.028,0.005
2010,42045,Delaware,Subway,0.011,0.001
2010,42045,Delaware,Taxi,0.0,0.0
2010,42045,Delaware,"Taxi, Motorcycle or Other",0.0,0.008
2010,42045,Delaware,Trolley or Light Rail,0.003,0.001
2010,42045,Delaware,Walked,0.038,0.045
2010,42045,Delaware,Worked from Home,0.035,0.044
2010,34015,Gloucester,Biked,0.0,0.0
2010,34015,Gloucester,Bus,0.012,0.012
2010,34015,Gloucester,Carpool,0.073,0.069
2010,34015,Gloucester,Ferryboat,0.0,0.0
2010,34015,Gloucester,Motorcycle,0.0,0.001
2010,34015,Gloucester,Other Means,0.006,0.009
2010,34015,Gloucester,Public Transit,0.022,0.014
2010,34015,Gloucester,Rail,0.004,0.001
2010,34015,Gloucester,Subway,0.005,0.0
2010,34015,Gloucester,Taxi,0.0,0.0
2010,34015,Gloucester,"Taxi, Motorcycle or Other",0.0,0.009
2010,34015,Gloucester,Trolley or Light Rail,0.0,0.001
2010,34015,Gloucester,Walked,0.013,0.019
2010,34015,Gloucester,Worked from Home,0.026,0.035
2010,34021,Mercer,Biked,0.006,0.004
2010,34021,Mercer,Bus,0.032,0.023
2010,34021,Mercer,Carpool,0.109,0.089
2010,34021,Mercer,Ferryboat,0.001,0.0
2010,34021,Mercer,Motorcycle,0.0,0.0
2010,34021,Mercer,Other Means,0.014,0.008
2010,34021,Mercer,Public Transit,0.077,0.034
2010,34021,Mercer,Rail,0.04,0.01
2010,34021,Mercer,Subway,0.004,0.001
2010,34021,Mercer,Taxi,0.002,0.001
2010,34021,Mercer,"Taxi, Motorcycle or Other",0.002,0.009
2010,34021,Mercer,Trolley or Light Rail,0.0,0.0
2010,34021,Mercer,Walked,0.05,0.036
2010,34021,Mercer,Worked from Home,0.049,0.037
2010,42091,Montgomery,Biked,0.002,0.001
2010,42091,Montgomery,Bus,0.017,0.029
2010,42091,Montgomery,Carpool,0.073,0.075
2010,42091,Montgomery,Ferryboat,0.0,0.0
2010,42091,Montgomery,Motorcycle,0.001,0.001
2010,42091,Montgomery,Other Means,0.005,0.005
2010,42091,Montgomery,Public Transit,0.057,0.036
2010,42091,Montgomery,Rail,0.036,0.005
2010,42091,Montgomery,Subway,0.005,0.002
2010,42091,Montgomery,Taxi,0.0,0.0
2010,42091,Montgomery,"Taxi, Motorcycle or Other",0.002,0.006
2010,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2010,42091,Montgomery,Walked,0.028,0.024
2010,42091,Montgomery,Worked from Home,0.044,0.039
2010,42101,Philadelphia,Biked,0.018,0.015
2010,42101,Philadelphia,Bus,0.199,0.158
2010,42101,Philadelphia,Carpool,0.089,0.085
2010,42101,Philadelphia,Ferryboat,0.0,0.0
2010,42101,Philadelphia,Motorcycle,0.001,0.001
2010,42101,Philadelphia,Other Means,0.007,0.008
2010,42101,Philadelphia,Public Transit,0.272,0.279
2010,42101,Philadelphia,Rail,0.027,0.067
2010,42101,Philadelphia,Subway,0.041,0.048
2010,42101,Philadelphia,Taxi,0.002,0.002
2010,42101,Philadelphia,"Taxi, Motorcycle or Other",0.004,0.011
2010,42101,Philadelphia,Trolley or Light Rail,0.004,0.005
2010,42101,Philadelphia,Walked,0.083,0.07
2010,42101,Philadelphia,Worked from Home,0.028,0.023
2011,42017,Bucks,Biked,0.002,0.002
2011,42017,Bucks,Bus,0.005,0.012
2011,42017,Bucks,Carpool,0.08,0.094
2011,42017,Bucks,Ferryboat,0.0,0.001
2011,42017,Bucks,Motorcycle,0.001,0.001
2011,42017,Bucks,Other Means,0.005,0.007
2011,42017,Bucks,Public Transit,0.033,0.016
2011,42017,Bucks,Rail,0.023,0.002
2011,42017,Bucks,Subway,0.004,0.0
2011,42017,Bucks,Taxi,0.001,0.001
2011,42017,Bucks,"Taxi, Motorcycle or Other",0.002,0.008
2011,42017,Bucks,Trolley or Light Rail,0.0,0.0
2011,42017,Bucks,Walked,0.019,0.021
2011,42017,Bucks,Worked from Home,0.047,0.057
2011,34005,Burlington,Biked,0.003,0.004
2011,34005,Burlington,Bus,0.011,0.016
2011,34005,Burlington,Carpool,0.075,0.078
2011,34005,Burlington,Ferryboat,0.0,0.0
2011,34005,Burlington,Motorcycle,0.002,0.001
2011,34005,Burlington,Other Means,0.004,0.009
2011,34005,Burlington,Public Transit,0.034,0.019
2011,34005,Burlington,Rail,0.017,0.001
2011,34005,Burlington,Subway,0.005,0.001
2011,34005,Burlington,Taxi,0.0,0.0
2011,34005,Burlington,"Taxi, Motorcycle or Other",0.002,0.001
2011,34005,Burlington,Trolley or Light Rail,0.002,0.002
2011,34005,Burlington,Walked,0.018,0.017
2011,34005,Burlington,Worked from Home,0.044,0.046
2011,34007,Camden,Biked,0.002,0.003
2011,34007,Camden,Bus,0.038,0.022
2011,34007,Camden,Carpool,0.088,0.087
2011,34007,Camden,Ferryboat,0.0,0.0
2011,34007,Camden,Motorcycle,0.0,0.001
2011,34007,Camden,Other Means,0.005,0.008
2011,34007,Camden,Public Transit,0.089,0.03
2011,34007,Camden,Rail,0.018,0.003
2011,34007,Camden,Subway,0.032,0.005
2011,34007,Camden,Taxi,0.001,0.001
2011,34007,Camden,"Taxi, Motorcycle or Other",0.001,0.01
2011,34007,Camden,Trolley or Light Rail,0.001,0.0
2011,34007,Camden,Walked,0.015,0.017
2011,34007,Camden,Worked from Home,0.036,0.044
2011,42029,Chester,Biked,0.001,0.001
2011,42029,Chester,Bus,0.007,0.008
2011,42029,Chester,Carpool,0.067,0.075
2011,42029,Chester,Ferryboat,0.0,0.0
2011,42029,Chester,Motorcycle,0.001,0.001
2011,42029,Chester,Other Means,0.007,0.006
2011,42029,Chester,Public Transit,0.027,0.011
2011,42029,Chester,Rail,0.019,0.003
2011,42029,Chester,Subway,0.001,0.001
2011,42029,Chester,Taxi,0.0,0.0
2011,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.007
2011,42029,Chester,Trolley or Light Rail,0.0,0.0
2011,42029,Chester,Walked,0.02,0.019
2011,42029,Chester,Worked from Home,0.064,0.067
2011,42045,Delaware,Biked,0.002,0.001
2011,42045,Delaware,Bus,0.037,0.041
2011,42045,Delaware,Carpool,0.07,0.074
2011,42045,Delaware,Ferryboat,0.0,0.0
2011,42045,Delaware,Motorcycle,0.001,0.001
2011,42045,Delaware,Other Means,0.006,0.007
2011,42045,Delaware,Public Transit,0.095,0.047
2011,42045,Delaware,Rail,0.039,0.004
2011,42045,Delaware,Subway,0.017,0.001
2011,42045,Delaware,Taxi,0.001,0.001
2011,42045,Delaware,"Taxi, Motorcycle or Other",0.002,0.009
2011,42045,Delaware,Trolley or Light Rail,0.002,0.001
2011,42045,Delaware,Walked,0.041,0.047
2011,42045,Delaware,Worked from Home,0.037,0.046
2011,34015,Gloucester,Biked,0.002,0.003
2011,34015,Gloucester,Bus,0.01,0.016
2011,34015,Gloucester,Carpool,0.066,0.083
2011,34015,Gloucester,Ferryboat,0.0,0.0
2011,34015,Gloucester,Motorcycle,0.0,0.0
2011,34015,Gloucester,Other Means,0.011,0.015
2011,34015,Gloucester,Public Transit,0.02,0.017
2011,34015,Gloucester,Rail,0.006,0.0
2011,34015,Gloucester,Subway,0.004,0.001
2011,34015,Gloucester,Taxi,0.0,0.0
2011,34015,Gloucester,"Taxi, Motorcycle or Other",0.0,0.015
2011,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2011,34015,Gloucester,Walked,0.016,0.021
2011,34015,Gloucester,Worked from Home,0.021,0.029
2011,34021,Mercer,Biked,0.004,0.002
2011,34021,Mercer,Bus,0.032,0.023
2011,34021,Mercer,Carpool,0.09,0.082
2011,34021,Mercer,Ferryboat,0.0,0.0
2011,34021,Mercer,Motorcycle,0.0,0.0
2011,34021,Mercer,Other Means,0.012,0.006
2011,34021,Mercer,Public Transit,0.081,0.037
2011,34021,Mercer,Rail,0.046,0.012
2011,34021,Mercer,Subway,0.003,0.003
2011,34021,Mercer,Taxi,0.004,0.002
2011,34021,Mercer,"Taxi, Motorcycle or Other",0.004,0.008
2011,34021,Mercer,Trolley or Light Rail,0.0,0.0
2011,34021,Mercer,Walked,0.045,0.037
2011,34021,Mercer,Worked from Home,0.046,0.035
2011,42091,Montgomery,Biked,0.003,0.002
2011,42091,Montgomery,Bus,0.009,0.024
2011,42091,Montgomery,Carpool,0.073,0.08
2011,42091,Montgomery,Ferryboat,0.0,0.0
2011,42091,Montgomery,Motorcycle,0.002,0.001
2011,42091,Montgomery,Other Means,0.004,0.004
2011,42091,Montgomery,Public Transit,0.046,0.032
2011,42091,Montgomery,Rail,0.032,0.005
2011,42091,Montgomery,Subway,0.005,0.002
2011,42091,Montgomery,Taxi,0.0,0.001
2011,42091,Montgomery,"Taxi, Motorcycle or Other",0.002,0.006
2011,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2011,42091,Montgomery,Walked,0.028,0.027
2011,42091,Montgomery,Worked from Home,0.044,0.038
2011,42101,Philadelphia,Biked,0.018,0.015
2011,42101,Philadelphia,Bus,0.183,0.144
2011,42101,Philadelphia,Carpool,0.091,0.081
2011,42101,Philadelphia,Ferryboat,0.0,0.0
2011,42101,Philadelphia,Motorcycle,0.002,0.001
2011,42101,Philadelphia,Other Means,0.009,0.009
2011,42101,Philadelphia,Public Transit,0.256,0.277
2011,42101,Philadelphia,Rail,0.028,0.074
2011,42101,Philadelphia,Subway,0.042,0.054
2011,42101,Philadelphia,Taxi,0.001,0.002
2011,42101,Philadelphia,"Taxi, Motorcycle or Other",0.003,0.012
2011,42101,Philadelphia,Trolley or Light Rail,0.004,0.005
2011,42101,Philadelphia,Walked,0.092,0.077
2011,42101,Philadelphia,Worked from Home,0.03,0.025
2012,42017,Bucks,Biked,0.002,0.002
2012,42017,Bucks,Bus,0.004,0.007
2012,42017,Bucks,Carpool,0.077,0.087
2012,42017,Bucks,Ferryboat,0.0,0.0
2012,42017,Bucks,Motorcycle,0.001,0.001
2012,42017,Bucks,Other Means,0.005,0.003
2012,42017,Bucks,Public Transit,0.032,0.009
2012,42017,Bucks,Rail,0.024,0.002
2012,42017,Bucks,Subway,0.003,0.001
2012,42017,Bucks,Taxi,0.0,0.0
2012,42017,Bucks,"Taxi, Motorcycle or Other",0.001,0.003
2012,42017,Bucks,Trolley or Light Rail,0.0,0.0
2012,42017,Bucks,Walked,0.019,0.022
2012,42017,Bucks,Worked from Home,0.047,0.058
2012,34005,Burlington,Biked,0.004,0.005
2012,34005,Burlington,Bus,0.016,0.01
2012,34005,Burlington,Carpool,0.078,0.086
2012,34005,Burlington,Ferryboat,0.0,0.0
2012,34005,Burlington,Motorcycle,0.001,0.001
2012,34005,Burlington,Other Means,0.006,0.008
2012,34005,Burlington,Public Transit,0.036,0.011
2012,34005,Burlington,Rail,0.014,0.0
2012,34005,Burlington,Subway,0.006,0.001
2012,34005,Burlington,Taxi,0.0,0.0
2012,34005,Burlington,"Taxi, Motorcycle or Other",0.001,0.001
2012,34005,Burlington,Trolley or Light Rail,0.0,0.0
2012,34005,Burlington,Walked,0.012,0.011
2012,34005,Burlington,Worked from Home,0.039,0.042
2012,34007,Camden,Biked,0.001,0.002
2012,34007,Camden,Bus,0.031,0.028
2012,34007,Camden,Carpool,0.096,0.081
2012,34007,Camden,Ferryboat,0.0,0.0
2012,34007,Camden,Motorcycle,0.0,0.0
2012,34007,Camden,Other Means,0.007,0.008
2012,34007,Camden,Public Transit,0.079,0.039
2012,34007,Camden,Rail,0.014,0.003
2012,34007,Camden,Subway,0.034,0.008
2012,34007,Camden,Taxi,0.0,0.0
2012,34007,Camden,"Taxi, Motorcycle or Other",0.001,0.009
2012,34007,Camden,Trolley or Light Rail,0.0,0.0
2012,34007,Camden,Walked,0.016,0.017
2012,34007,Camden,Worked from Home,0.033,0.039
2012,42029,Chester,Biked,0.002,0.002
2012,42029,Chester,Bus,0.008,0.01
2012,42029,Chester,Carpool,0.05,0.067
2012,42029,Chester,Ferryboat,0.0,0.0
2012,42029,Chester,Motorcycle,0.001,0.001
2012,42029,Chester,Other Means,0.005,0.003
2012,42029,Chester,Public Transit,0.029,0.014
2012,42029,Chester,Rail,0.021,0.004
2012,42029,Chester,Subway,0.001,0.0
2012,42029,Chester,Taxi,0.0,0.0
2012,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.004
2012,42029,Chester,Trolley or Light Rail,0.0,0.0
2012,42029,Chester,Walked,0.039,0.038
2012,42029,Chester,Worked from Home,0.064,0.066
2012,42045,Delaware,Biked,0.002,0.002
2012,42045,Delaware,Bus,0.052,0.043
2012,42045,Delaware,Carpool,0.078,0.079
2012,42045,Delaware,Ferryboat,0.0,0.0
2012,42045,Delaware,Motorcycle,0.001,0.0
2012,42045,Delaware,Other Means,0.007,0.006
2012,42045,Delaware,Public Transit,0.096,0.049
2012,42045,Delaware,Rail,0.03,0.004
2012,42045,Delaware,Subway,0.013,0.001
2012,42045,Delaware,Taxi,0.0,0.0
2012,42045,Delaware,"Taxi, Motorcycle or Other",0.001,0.007
2012,42045,Delaware,Trolley or Light Rail,0.001,0.001
2012,42045,Delaware,Walked,0.034,0.037
2012,42045,Delaware,Worked from Home,0.039,0.047
2012,34015,Gloucester,Biked,0.001,0.001
2012,34015,Gloucester,Bus,0.008,0.012
2012,34015,Gloucester,Carpool,0.071,0.062
2012,34015,Gloucester,Ferryboat,0.0,0.001
2012,34015,Gloucester,Motorcycle,0.0,0.0
2012,34015,Gloucester,Other Means,0.01,0.0
2012,34015,Gloucester,Public Transit,0.016,0.014
2012,34015,Gloucester,Rail,0.003,0.001
2012,34015,Gloucester,Subway,0.004,0.0
2012,34015,Gloucester,Taxi,0.0,0.0
2012,34015,Gloucester,"Taxi, Motorcycle or Other",0.0,0.009
2012,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2012,34015,Gloucester,Walked,0.02,0.029
2012,34015,Gloucester,Worked from Home,0.03,0.041
2012,34021,Mercer,Biked,0.009,0.007
2012,34021,Mercer,Bus,0.028,0.017
2012,34021,Mercer,Carpool,0.084,0.075
2012,34021,Mercer,Ferryboat,0.0,0.0
2012,34021,Mercer,Motorcycle,0.0,0.0
2012,34021,Mercer,Other Means,0.009,0.009
2012,34021,Mercer,Public Transit,0.073,0.027
2012,34021,Mercer,Rail,0.042,0.008
2012,34021,Mercer,Subway,0.002,0.002
2012,34021,Mercer,Taxi,0.003,0.001
2012,34021,Mercer,"Taxi, Motorcycle or Other",0.003,0.011
2012,34021,Mercer,Trolley or Light Rail,0.001,0.0
2012,34021,Mercer,Walked,0.029,0.023
2012,34021,Mercer,Worked from Home,0.058,0.044
2012,42091,Montgomery,Biked,0.002,0.002
2012,42091,Montgomery,Bus,0.014,0.026
2012,42091,Montgomery,Carpool,0.074,0.077
2012,42091,Montgomery,Ferryboat,0.0,0.0
2012,42091,Montgomery,Motorcycle,0.0,0.001
2012,42091,Montgomery,Other Means,0.002,0.003
2012,42091,Montgomery,Public Transit,0.051,0.033
2012,42091,Montgomery,Rail,0.032,0.005
2012,42091,Montgomery,Subway,0.005,0.002
2012,42091,Montgomery,Taxi,0.0,0.0
2012,42091,Montgomery,"Taxi, Motorcycle or Other",0.0,0.004
2012,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2012,42091,Montgomery,Walked,0.033,0.032
2012,42091,Montgomery,Worked from Home,0.048,0.041
2012,42101,Philadelphia,Biked,0.023,0.019
2012,42101,Philadelphia,Bus,0.182,0.153
2012,42101,Philadelphia,Carpool,0.091,0.085
2012,42101,Philadelphia,Ferryboat,0.0,0.0
2012,42101,Philadelphia,Motorcycle,0.002,0.002
2012,42101,Philadelphia,Other Means,0.007,0.009
2012,42101,Philadelphia,Public Transit,0.26,0.282
2012,42101,Philadelphia,Rail,0.025,0.065
2012,42101,Philadelphia,Subway,0.049,0.06
2012,42101,Philadelphia,Taxi,0.002,0.002
2012,42101,Philadelphia,"Taxi, Motorcycle or Other",0.004,0.012
2012,42101,Philadelphia,Trolley or Light Rail,0.004,0.003
2012,42101,Philadelphia,Walked,0.082,0.069
2012,42101,Philadelphia,Worked from Home,0.032,0.027
2013,42017,Bucks,Biked,0.003,0.003
2013,42017,Bucks,Bus,0.005,0.013
2013,42017,Bucks,Carpool,0.072,0.077
2013,42017,Bucks,Ferryboat,0.0,0.0
2013,42017,Bucks,Motorcycle,0.002,0.001
2013,42017,Bucks,Other Means,0.006,0.008
2013,42017,Bucks,Public Transit,0.029,0.014
2013,42017,Bucks,Rail,0.022,0.002
2013,42017,Bucks,Subway,0.003,0.0
2013,42017,Bucks,Taxi,0.0,0.0
2013,42017,Bucks,"Taxi, Motorcycle or Other",0.002,0.01
2013,42017,Bucks,Trolley or Light Rail,0.0,0.0
2013,42017,Bucks,Walked,0.018,0.023
2013,42017,Bucks,Worked from Home,0.049,0.058
2013,34005,Burlington,Biked,0.004,0.004
2013,34005,Burlington,Bus,0.011,0.007
2013,34005,Burlington,Carpool,0.056,0.07
2013,34005,Burlington,Ferryboat,0.0,0.0
2013,34005,Burlington,Motorcycle,0.001,0.001
2013,34005,Burlington,Other Means,0.007,0.007
2013,34005,Burlington,Public Transit,0.034,0.009
2013,34005,Burlington,Rail,0.015,0.001
2013,34005,Burlington,Subway,0.007,0.0
2013,34005,Burlington,Taxi,0.0,0.0
2013,34005,Burlington,"Taxi, Motorcycle or Other",0.001,0.008
2013,34005,Burlington,Trolley or Light Rail,0.0,0.0
2013,34005,Burlington,Walked,0.015,0.013
2013,34005,Burlington,Worked from Home,0.038,0.04
2013,34007,Camden,Biked,0.002,0.003
2013,34007,Camden,Bus,0.034,0.025
2013,34007,Camden,Carpool,0.077,0.067
2013,34007,Camden,Ferryboat,0.0,0.0
2013,34007,Camden,Motorcycle,0.0,0.0
2013,34007,Camden,Other Means,0.009,0.007
2013,34007,Camden,Public Transit,0.082,0.033
2013,34007,Camden,Rail,0.015,0.005
2013,34007,Camden,Subway,0.03,0.002
2013,34007,Camden,Taxi,0.001,0.001
2013,34007,Camden,"Taxi, Motorcycle or Other",0.001,0.008
2013,34007,Camden,Trolley or Light Rail,0.001,0.001
2013,34007,Camden,Walked,0.027,0.031
2013,34007,Camden,Worked from Home,0.033,0.04
2013,42029,Chester,Biked,0.001,0.001
2013,42029,Chester,Bus,0.007,0.011
2013,42029,Chester,Carpool,0.059,0.061
2013,42029,Chester,Ferryboat,0.0,0.0
2013,42029,Chester,Motorcycle,0.0,0.001
2013,42029,Chester,Other Means,0.004,0.005
2013,42029,Chester,Public Transit,0.032,0.015
2013,42029,Chester,Rail,0.024,0.004
2013,42029,Chester,Subway,0.001,0.0
2013,42029,Chester,Taxi,0.0,0.001
2013,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.006
2013,42029,Chester,Trolley or Light Rail,0.0,0.0
2013,42029,Chester,Walked,0.043,0.042
2013,42029,Chester,Worked from Home,0.062,0.064
2013,42045,Delaware,Biked,0.005,0.003
2013,42045,Delaware,Bus,0.052,0.054
2013,42045,Delaware,Carpool,0.067,0.076
2013,42045,Delaware,Ferryboat,0.0,0.0
2013,42045,Delaware,Motorcycle,0.001,0.001
2013,42045,Delaware,Other Means,0.004,0.005
2013,42045,Delaware,Public Transit,0.104,0.066
2013,42045,Delaware,Rail,0.033,0.005
2013,42045,Delaware,Subway,0.018,0.006
2013,42045,Delaware,Taxi,0.001,0.001
2013,42045,Delaware,"Taxi, Motorcycle or Other",0.002,0.007
2013,42045,Delaware,Trolley or Light Rail,0.002,0.001
2013,42045,Delaware,Walked,0.046,0.047
2013,42045,Delaware,Worked from Home,0.039,0.046
2013,34015,Gloucester,Biked,0.005,0.006
2013,34015,Gloucester,Bus,0.009,0.025
2013,34015,Gloucester,Carpool,0.067,0.067
2013,34015,Gloucester,Ferryboat,0.0,0.0
2013,34015,Gloucester,Motorcycle,0.0,0.0
2013,34015,Gloucester,Other Means,0.005,0.006
2013,34015,Gloucester,Public Transit,0.018,0.025
2013,34015,Gloucester,Rail,0.004,0.0
2013,34015,Gloucester,Subway,0.004,0.0
2013,34015,Gloucester,Taxi,0.0,0.0
2013,34015,Gloucester,"Taxi, Motorcycle or Other",0.0,0.006
2013,34015,Gloucester,Trolley or Light Rail,0.001,0.0
2013,34015,Gloucester,Walked,0.015,0.021
2013,34015,Gloucester,Worked from Home,0.023,0.031
2013,34021,Mercer,Biked,0.01,0.007
2013,34021,Mercer,Bus,0.04,0.028
2013,34021,Mercer,Carpool,0.102,0.099
2013,34021,Mercer,Ferryboat,0.0,0.0
2013,34021,Mercer,Motorcycle,0.0,0.001
2013,34021,Mercer,Other Means,0.025,0.012
2013,34021,Mercer,Public Transit,0.082,0.038
2013,34021,Mercer,Rail,0.04,0.01
2013,34021,Mercer,Subway,0.002,0.001
2013,34021,Mercer,Taxi,0.002,0.001
2013,34021,Mercer,"Taxi, Motorcycle or Other",0.002,0.013
2013,34021,Mercer,Trolley or Light Rail,0.0,0.0
2013,34021,Mercer,Walked,0.025,0.023
2013,34021,Mercer,Worked from Home,0.051,0.04
2013,42091,Montgomery,Biked,0.003,0.002
2013,42091,Montgomery,Bus,0.013,0.023
2013,42091,Montgomery,Carpool,0.072,0.073
2013,42091,Montgomery,Ferryboat,0.0,0.0
2013,42091,Montgomery,Motorcycle,0.001,0.001
2013,42091,Montgomery,Other Means,0.007,0.008
2013,42091,Montgomery,Public Transit,0.054,0.035
2013,42091,Montgomery,Rail,0.037,0.009
2013,42091,Montgomery,Subway,0.003,0.003
2013,42091,Montgomery,Taxi,0.0,0.0
2013,42091,Montgomery,"Taxi, Motorcycle or Other",0.001,0.01
2013,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2013,42091,Montgomery,Walked,0.029,0.028
2013,42091,Montgomery,Worked from Home,0.05,0.044
2013,42101,Philadelphia,Biked,0.023,0.02
2013,42101,Philadelphia,Bus,0.181,0.15
2013,42101,Philadelphia,Carpool,0.085,0.08
2013,42101,Philadelphia,Ferryboat,0.0,0.0
2013,42101,Philadelphia,Motorcycle,0.001,0.001
2013,42101,Philadelphia,Other Means,0.009,0.01
2013,42101,Philadelphia,Public Transit,0.272,0.291
2013,42101,Philadelphia,Rail,0.032,0.073
2013,42101,Philadelphia,Subway,0.055,0.065
2013,42101,Philadelphia,Taxi,0.002,0.001
2013,42101,Philadelphia,"Taxi, Motorcycle or Other",0.003,0.013
2013,42101,Philadelphia,Trolley or Light Rail,0.004,0.004
2013,42101,Philadelphia,Walked,0.081,0.07
2013,42101,Philadelphia,Worked from Home,0.029,0.025
2014,42017,Bucks,Biked,0.002,0.002
2014,42017,Bucks,Bus,0.006,0.011
2014,42017,Bucks,Carpool,0.082,0.091
2014,42017,Bucks,Ferryboat,0.0,0.0
2014,42017,Bucks,Motorcycle,0.001,0.0
2014,42017,Bucks,Other Means,0.004,0.004
2014,42017,Bucks,Public Transit,0.03,0.015
2014,42017,Bucks,Rail,0.022,0.004
2014,42017,Bucks,Subway,0.001,0.0
2014,42017,Bucks,Taxi,0.0,0.001
2014,42017,Bucks,"Taxi, Motorcycle or Other",0.001,0.005
2014,42017,Bucks,Trolley or Light Rail,0.0,0.0
2014,42017,Bucks,Walked,0.018,0.022
2014,42017,Bucks,Worked from Home,0.047,0.055
2014,34005,Burlington,Biked,0.003,0.003
2014,34005,Burlington,Bus,0.014,0.011
2014,34005,Burlington,Carpool,0.074,0.086
2014,34005,Burlington,Ferryboat,0.0,0.0
2014,34005,Burlington,Motorcycle,0.001,0.001
2014,34005,Burlington,Other Means,0.005,0.011
2014,34005,Burlington,Public Transit,0.035,0.013
2014,34005,Burlington,Rail,0.016,0.001
2014,34005,Burlington,Subway,0.005,0.0
2014,34005,Burlington,Taxi,0.0,0.0
2014,34005,Burlington,"Taxi, Motorcycle or Other",0.001,0.012
2014,34005,Burlington,Trolley or Light Rail,0.0,0.0
2014,34005,Burlington,Walked,0.011,0.011
2014,34005,Burlington,Worked from Home,0.033,0.036
2014,34007,Camden,Biked,0.002,0.003
2014,34007,Camden,Bus,0.028,0.017
2014,34007,Camden,Carpool,0.093,0.076
2014,34007,Camden,Ferryboat,0.0,0.0
2014,34007,Camden,Motorcycle,0.001,0.0
2014,34007,Camden,Other Means,0.009,0.008
2014,34007,Camden,Public Transit,0.064,0.025
2014,34007,Camden,Rail,0.009,0.002
2014,34007,Camden,Subway,0.026,0.005
2014,34007,Camden,Taxi,0.001,0.001
2014,34007,Camden,"Taxi, Motorcycle or Other",0.002,0.009
2014,34007,Camden,Trolley or Light Rail,0.001,0.0
2014,34007,Camden,Walked,0.025,0.03
2014,34007,Camden,Worked from Home,0.03,0.036
2014,42029,Chester,Biked,0.003,0.003
2014,42029,Chester,Bus,0.005,0.007
2014,42029,Chester,Carpool,0.083,0.088
2014,42029,Chester,Ferryboat,0.0,0.0
2014,42029,Chester,Motorcycle,0.001,0.001
2014,42029,Chester,Other Means,0.008,0.007
2014,42029,Chester,Public Transit,0.03,0.01
2014,42029,Chester,Rail,0.023,0.003
2014,42029,Chester,Subway,0.002,0.0
2014,42029,Chester,Taxi,0.0,0.0
2014,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.009
2014,42029,Chester,Trolley or Light Rail,0.0,0.0
2014,42029,Chester,Walked,0.038,0.039
2014,42029,Chester,Worked from Home,0.059,0.06
2014,42045,Delaware,Biked,0.002,0.002
2014,42045,Delaware,Bus,0.047,0.044
2014,42045,Delaware,Carpool,0.067,0.077
2014,42045,Delaware,Ferryboat,0.0,0.0
2014,42045,Delaware,Motorcycle,0.001,0.001
2014,42045,Delaware,Other Means,0.006,0.007
2014,42045,Delaware,Public Transit,0.105,0.057
2014,42045,Delaware,Rail,0.038,0.005
2014,42045,Delaware,Subway,0.016,0.004
2014,42045,Delaware,Taxi,0.001,0.0
2014,42045,Delaware,"Taxi, Motorcycle or Other",0.001,0.009
2014,42045,Delaware,Trolley or Light Rail,0.003,0.003
2014,42045,Delaware,Walked,0.035,0.038
2014,42045,Delaware,Worked from Home,0.039,0.049
2014,34015,Gloucester,Biked,0.006,0.008
2014,34015,Gloucester,Bus,0.015,0.017
2014,34015,Gloucester,Carpool,0.065,0.078
2014,34015,Gloucester,Ferryboat,0.0,0.0
2014,34015,Gloucester,Motorcycle,0.002,0.0
2014,34015,Gloucester,Other Means,0.006,0.0
2014,34015,Gloucester,Public Transit,0.022,0.019
2014,34015,Gloucester,Rail,0.002,0.001
2014,34015,Gloucester,Subway,0.004,0.0
2014,34015,Gloucester,Taxi,0.0,0.0
2014,34015,Gloucester,"Taxi, Motorcycle or Other",0.002,0.011
2014,34015,Gloucester,Trolley or Light Rail,0.001,0.001
2014,34015,Gloucester,Walked,0.011,0.014
