"year","county_id","county_name","industry","total_gdp","gdp_per_capita"
2020,"42091",Montgomery,"Professional, scientific, technical services",20180481065,23550
2020,"42091",Montgomery,Other services (except public admin),1514425624,1767
2020,"42091",Montgomery,Manufacturing,13512901819,15769
2020,"42091",Montgomery,Information,5342287279,6234
2020,"42091",Montgomery,Health care and social assistance,7732756486,9024
2020,"42091",Montgomery,"Finance, insurance, real estate",19486827818,22740
2020,"42091",Montgomery,Educational services,1412689980,1649
2020,"42091",Montgomery,Construction,3890225190,4540
2020,"42091",Montgomery,"Arts, entertainment, food, accommodations",1708625553,1994
2020,"42091",Montgomery,"Agriculture, forestry, fishing, mining",62270617,73
2019,"42091",Montgomery,Total,95734713053,115216
2019,"42091",Montgomery,Wholesale trade,8489447889,10217
2019,"42091",Montgomery,"Transportation, warehousing, utilities",2642667669,3180
2019,"42091",Montgomery,Retail trade,4582256724,5515
2019,"42091",Montgomery,Public administration,4669985106,5620
2019,"42091",Montgomery,"Professional, scientific, technical services",20549128844,24731
2019,"42091",Montgomery,Other services (except public admin),1636529772,1970
2019,"42091",Montgomery,Manufacturing,12631681397,15202
2019,"42091",Montgomery,Information,5257542742,6327
2019,"42091",Montgomery,Health care and social assistance,7833441585,9427
2019,"42091",Montgomery,"Finance, insurance, real estate",19227520585,23140
2019,"42091",Montgomery,Educational services,1418856509,1708
2019,"42091",Montgomery,Construction,4285719315,5158
2019,"42091",Montgomery,"Arts, entertainment, food, accommodations",2437230955,2933
2019,"42091",Montgomery,"Agriculture, forestry, fishing, mining",72703961,87
2018,"42091",Montgomery,Total,94534511720,114321
2018,"42091",Montgomery,Wholesale trade,8216760715,9937
2018,"42091",Montgomery,"Transportation, warehousing, utilities",2579317846,3119
2018,"42091",Montgomery,Retail trade,4480218556,5418
2018,"42091",Montgomery,Public administration,4659635344,5635
2018,"42091",Montgomery,"Professional, scientific, technical services",20090360595,24295
2018,"42091",Montgomery,Other services (except public admin),1582659231,1914
2018,"42091",Montgomery,Manufacturing,12314294535,14892
2018,"42091",Montgomery,Information,5252162820,6351
2018,"42091",Montgomery,Health care and social assistance,7686141974,9295
2018,"42091",Montgomery,"Finance, insurance, real estate",19798892925,23943
2018,"42091",Montgomery,Educational services,1353681318,1637
2018,"42091",Montgomery,Construction,4181432571,5057
2018,"42091",Montgomery,"Arts, entertainment, food, accommodations",2278055792,2755
2018,"42091",Montgomery,"Agriculture, forestry, fishing, mining",60896329,74
2017,"42091",Montgomery,Total,93566625271,113510
2017,"42091",Montgomery,Wholesale trade,8362297544,10145
2017,"42091",Montgomery,"Transportation, warehousing, utilities",2517465372,3054
2017,"42091",Montgomery,Retail trade,4492764108,5450
2017,"42091",Montgomery,Public administration,4552079489,5522
2017,"42091",Montgomery,"Professional, scientific, technical services",19468502749,23618
2017,"42091",Montgomery,Other services (except public admin),1729082656,2098
2017,"42091",Montgomery,Manufacturing,12323067541,14950
2017,"42091",Montgomery,Information,4810460923,5836
2017,"42091",Montgomery,Health care and social assistance,7624936739,9250
2017,"42091",Montgomery,"Finance, insurance, real estate",19877400197,24114
2017,"42091",Montgomery,Educational services,1342756622,1629
2017,"42091",Montgomery,Construction,4247320488,5153
2017,"42091",Montgomery,"Arts, entertainment, food, accommodations",2156208973,2616
2017,"42091",Montgomery,"Agriculture, forestry, fishing, mining",62279474,76
2022,"42101",Philadelphia,Total,123064986000,78522
2022,"42101",Philadelphia,Wholesale trade,3573332000,2280
2022,"42101",Philadelphia,"Transportation, warehousing, utilities",3857880000,2462
2022,"42101",Philadelphia,Retail trade,4001223000,2553
2022,"42101",Philadelphia,Public administration,15206650000,9703
2022,"42101",Philadelphia,"Professional, scientific, technical services",21361953000,13630
2022,"42101",Philadelphia,Other services (except public admin),2651667000,1692
2022,"42101",Philadelphia,Manufacturing,5871529000,3746
2022,"42101",Philadelphia,Information,8770006000,5596
2022,"42101",Philadelphia,Health care and social assistance,15216712000,9709
2022,"42101",Philadelphia,"Finance, insurance, real estate",25738654000,16423
2022,"42101",Philadelphia,Educational services,8658301000,5524
2022,"42101",Philadelphia,Construction,2367425000,1511
2022,"42101",Philadelphia,"Arts, entertainment, food, accommodations",5767399000,3680
2022,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",22254000,14
2021,"42101",Philadelphia,Total,123674532475,77808
2021,"42101",Philadelphia,Wholesale trade,3699971981,2328
2021,"42101",Philadelphia,"Transportation, warehousing, utilities",3902625654,2455
2021,"42101",Philadelphia,Retail trade,4006642880,2521
2021,"42101",Philadelphia,Public administration,15813954001,9949
2021,"42101",Philadelphia,"Professional, scientific, technical services",21601114830,13590
2021,"42101",Philadelphia,Other services (except public admin),2587016527,1628
2021,"42101",Philadelphia,Manufacturing,5172226850,3254
2021,"42101",Philadelphia,Information,10127645487,6372
2021,"42101",Philadelphia,Health care and social assistance,15244091883,9591
2021,"42101",Philadelphia,"Finance, insurance, real estate",25339742380,15942
2021,"42101",Philadelphia,Educational services,8611707729,5418
2021,"42101",Philadelphia,Construction,0,0
2021,"42101",Philadelphia,"Arts, entertainment, food, accommodations",5097299123,3207
2021,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",14745799,9
2020,"42101",Philadelphia,Total,121936201435,76182
2020,"42101",Philadelphia,Wholesale trade,3481220301,2175
2020,"42101",Philadelphia,"Transportation, warehousing, utilities",3875609941,2421
2020,"42101",Philadelphia,Retail trade,3718260882,2323
2020,"42101",Philadelphia,Public administration,16314085825,10192
2020,"42101",Philadelphia,"Professional, scientific, technical services",20360777357,12721
2020,"42101",Philadelphia,Other services (except public admin),2523533926,1577
2020,"42101",Philadelphia,Manufacturing,3752589382,2344
2020,"42101",Philadelphia,Information,12324611102,7700
2020,"42101",Philadelphia,Health care and social assistance,15425300074,9637
2020,"42101",Philadelphia,"Finance, insurance, real estate",24939736830,15581
2020,"42101",Philadelphia,Educational services,8609834627,5379
2020,"42101",Philadelphia,Construction,2444640134,1527
2020,"42101",Philadelphia,"Arts, entertainment, food, accommodations",4146528032,2591
2020,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",19473024,12
2019,"42101",Philadelphia,Total,129318110039,81637
2019,"42101",Philadelphia,Wholesale trade,3524127556,2225
2019,"42101",Philadelphia,"Transportation, warehousing, utilities",4022872893,2540
2019,"42101",Philadelphia,Retail trade,3573357366,2256
2019,"42101",Philadelphia,Public administration,16197707396,10225
2019,"42101",Philadelphia,"Professional, scientific, technical services",22047526947,13918
2019,"42101",Philadelphia,Other services (except public admin),2776196136,1753
2019,"42101",Philadelphia,Manufacturing,4051632287,2558
2019,"42101",Philadelphia,Information,15310915189,9666
2019,"42101",Philadelphia,Health care and social assistance,15559159734,9822
2019,"42101",Philadelphia,"Finance, insurance, real estate",24085304642,15205
2019,"42101",Philadelphia,Educational services,9185059646,5798
2019,"42101",Philadelphia,Construction,2476297895,1563
2019,"42101",Philadelphia,"Arts, entertainment, food, accommodations",6484831852,4094
2019,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",23118204,15
2018,"42101",Philadelphia,Total,129643063224,81866
2018,"42101",Philadelphia,Wholesale trade,3523837560,2225
2018,"42101",Philadelphia,"Transportation, warehousing, utilities",3698882064,2336
2018,"42101",Philadelphia,Retail trade,3517954851,2222
2018,"42101",Philadelphia,Public administration,15997293752,10102
2018,"42101",Philadelphia,"Professional, scientific, technical services",20138140072,12717
2018,"42101",Philadelphia,Other services (except public admin),2291138742,1447
2018,"42101",Philadelphia,Manufacturing,4037943331,2550
2018,"42101",Philadelphia,Information,19518226199,12325
2018,"42101",Philadelphia,Health care and social assistance,15067036569,9514
2018,"42101",Philadelphia,"Finance, insurance, real estate",24051150650,15188
2018,"42101",Philadelphia,Educational services,8946628177,5650
2018,"42101",Philadelphia,Construction,2500988496,1579
2018,"42101",Philadelphia,"Arts, entertainment, food, accommodations",6336903083,4002
2018,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",0,0
2017,"42101",Philadelphia,Total,130376023192,82485
2017,"42101",Philadelphia,Wholesale trade,3426080060,2168
2017,"42101",Philadelphia,"Transportation, warehousing, utilities",3567352896,2257
2017,"42101",Philadelphia,Retail trade,3451516164,2184
2017,"42101",Philadelphia,Public administration,15788071224,9989
2017,"42101",Philadelphia,"Professional, scientific, technical services",19916830411,12601
2017,"42101",Philadelphia,Other services (except public admin),2201148207,1393
2017,"42101",Philadelphia,Manufacturing,4810878890,3044
2017,"42101",Philadelphia,Information,22333639994,14130
2017,"42101",Philadelphia,Health care and social assistance,14608785197,9243
2017,"42101",Philadelphia,"Finance, insurance, real estate",23019090260,14564
2017,"42101",Philadelphia,Educational services,8660258893,5479
2017,"42101",Philadelphia,Construction,2455278114,1553
2017,"42101",Philadelphia,"Arts, entertainment, food, accommodations",6116109503,3869
2017,"42101",Philadelphia,"Agriculture, forestry, fishing, mining",20985774,13
2022,"34007",Camden,Total,30415321000,57944
2022,"34007",Camden,Wholesale trade,1844452000,3514
2022,"34007",Camden,"Transportation, warehousing, utilities",974746000,1857
2022,"34007",Camden,Retail trade,2420640000,4612
2022,"34007",Camden,Public administration,3685868000,7022
2022,"34007",Camden,"Professional, scientific, technical services",4587106000,8739
2022,"34007",Camden,Other services (except public admin),788826000,1503
2022,"34007",Camden,Manufacturing,2252095000,4290
2022,"34007",Camden,Information,554937000,1057
2022,"34007",Camden,Health care and social assistance,4240156000,8078
2022,"34007",Camden,"Finance, insurance, real estate",0,0
2022,"34007",Camden,Educational services,353587000,674
2022,"34007",Camden,Construction,1213687000,2312
2022,"34007",Camden,"Arts, entertainment, food, accommodations",1375070000,2620
2022,"34007",Camden,"Agriculture, forestry, fishing, mining",33595000,64
2021,"34007",Camden,Total,30517271102,58225
2021,"34007",Camden,Wholesale trade,1770264420,3378
2021,"34007",Camden,"Transportation, warehousing, utilities",1029495010,1964
2021,"34007",Camden,Retail trade,2600778696,4962
2021,"34007",Camden,Public administration,3831894027,7311
2021,"34007",Camden,"Professional, scientific, technical services",4696995319,8962
2021,"34007",Camden,Other services (except public admin),760683049,1451
2021,"34007",Camden,Manufacturing,2269003621,4329
2021,"34007",Camden,Information,564768861,1078
2021,"34007",Camden,Health care and social assistance,4180164897,7976
2021,"34007",Camden,"Finance, insurance, real estate",6088461757,11616
2021,"34007",Camden,Educational services,341607049,652
2021,"34007",Camden,Construction,1271406319,2426
2021,"34007",Camden,"Arts, entertainment, food, accommodations",1086531484,2073
2021,"34007",Camden,"Agriculture, forestry, fishing, mining",25217673,48
2020,"34007",Camden,Total,29271221762,55960
2020,"34007",Camden,Wholesale trade,1733718955,3314
2020,"34007",Camden,"Transportation, warehousing, utilities",932585041,1783
2020,"34007",Camden,Retail trade,2311940286,4420
2020,"34007",Camden,Public administration,3927195041,7508
2020,"34007",Camden,"Professional, scientific, technical services",4503772185,8610
2020,"34007",Camden,Other services (except public admin),665242009,1272
2020,"34007",Camden,Manufacturing,2139237170,4090
2020,"34007",Camden,Information,580975997,1111
2020,"34007",Camden,Health care and social assistance,4085885738,7811
2020,"34007",Camden,"Finance, insurance, real estate",5900970998,11281
2020,"34007",Camden,Educational services,305455088,584
2020,"34007",Camden,Construction,1239189133,2369
2020,"34007",Camden,"Arts, entertainment, food, accommodations",922102356,1763
2020,"34007",Camden,"Agriculture, forestry, fishing, mining",22950633,44
2019,"34007",Camden,Total,30451630152,60125
2019,"34007",Camden,Wholesale trade,1832113635,3617
2019,"34007",Camden,"Transportation, warehousing, utilities",964443836,1904
2019,"34007",Camden,Retail trade,2312908893,4567
2019,"34007",Camden,Public administration,3978210691,7855
2019,"34007",Camden,"Professional, scientific, technical services",4533014284,8950
2019,"34007",Camden,Other services (except public admin),760052000,1501
2019,"34007",Camden,Manufacturing,2357776626,4655
2019,"34007",Camden,Information,607820224,1200
2019,"34007",Camden,Health care and social assistance,4295282815,8481
2019,"34007",Camden,"Finance, insurance, real estate",5682922745,11221
2019,"34007",Camden,Educational services,339387725,670
2019,"34007",Camden,Construction,1238013458,2444
2019,"34007",Camden,"Arts, entertainment, food, accommodations",1519725088,3001
2019,"34007",Camden,"Agriculture, forestry, fishing, mining",29959282,59
2018,"34007",Camden,Total,30035094683,59317
2018,"34007",Camden,Wholesale trade,1682804407,3323
2018,"34007",Camden,"Transportation, warehousing, utilities",975893774,1927
2018,"34007",Camden,Retail trade,2195836980,4337
2018,"34007",Camden,Public administration,3962444275,7825
2018,"34007",Camden,"Professional, scientific, technical services",4356575276,8604
2018,"34007",Camden,Other services (except public admin),745225401,1472
2018,"34007",Camden,Manufacturing,2553724787,5043
2018,"34007",Camden,Information,642355146,1269
2018,"34007",Camden,Health care and social assistance,4202629965,8300
2018,"34007",Camden,"Finance, insurance, real estate",5595307613,11050
2018,"34007",Camden,Educational services,300624916,594
2018,"34007",Camden,Construction,1226667639,2423
2018,"34007",Camden,"Arts, entertainment, food, accommodations",1569198675,3099
2018,"34007",Camden,"Agriculture, forestry, fishing, mining",0,0
2017,"34007",Camden,Total,29633321782,58538
2017,"34007",Camden,Wholesale trade,1572160609,3106
2017,"34007",Camden,"Transportation, warehousing, utilities",979679852,1935
2017,"34007",Camden,Retail trade,2214802194,4375
2017,"34007",Camden,Public administration,3939672845,7782
2017,"34007",Camden,"Professional, scientific, technical services",4300689721,8496
2017,"34007",Camden,Other services (except public admin),708766595,1400
2017,"34007",Camden,Manufacturing,2191364906,4329
2017,"34007",Camden,Information,662005791,1308
2017,"34007",Camden,Health care and social assistance,4142152094,8182
2017,"34007",Camden,"Finance, insurance, real estate",5859362812,11575
2017,"34007",Camden,Educational services,339634692,671
2017,"34007",Camden,Construction,1171512320,2314
2017,"34007",Camden,"Arts, entertainment, food, accommodations",1518202151,2999
2017,"34007",Camden,"Agriculture, forestry, fishing, mining",0,0
2022,"34005",Burlington,Total,35829794000,76871
2022,"34005",Burlington,Wholesale trade,3034877000,6511
2022,"34005",Burlington,"Transportation, warehousing, utilities",1529376000,3281
2022,"34005",Burlington,Retail trade,2802659000,6013
2022,"34005",Burlington,Public administration,4464746000,9579
2022,"34005",Burlington,"Professional, scientific, technical services",4862867000,10433
2022,"34005",Burlington,Other services (except public admin),602953000,1294
2022,"34005",Burlington,Manufacturing,2506610000,5378
2022,"34005",Burlington,Information,1766975000,3791
2022,"34005",Burlington,Health care and social assistance,3217542000,6903
2022,"34005",Burlington,"Finance, insurance, real estate",8666158000,18593
2022,"34005",Burlington,Educational services,193668000,416
2022,"34005",Burlington,Construction,1222457000,2623
2022,"34005",Burlington,"Arts, entertainment, food, accommodations",868076000,1862
2022,"34005",Burlington,"Agriculture, forestry, fishing, mining",90830000,195
2021,"34005",Burlington,Total,35865009929,77227
2021,"34005",Burlington,Wholesale trade,2969397732,6394
2021,"34005",Burlington,"Transportation, warehousing, utilities",1462201308,3149
2021,"34005",Burlington,Retail trade,3012125095,6486
2021,"34005",Burlington,Public administration,4623239301,9955
2021,"34005",Burlington,"Professional, scientific, technical services",4789521371,10313
2021,"34005",Burlington,Other services (except public admin),576642678,1242
2021,"34005",Burlington,Manufacturing,2504037088,5392
2021,"34005",Burlington,Information,1700055954,3661
2021,"34005",Burlington,Health care and social assistance,3193268622,6876
2021,"34005",Burlington,"Finance, insurance, real estate",8699927429,18733
2021,"34005",Burlington,Educational services,196295749,423
2021,"34005",Burlington,Construction,1252633042,2697
2021,"34005",Burlington,"Arts, entertainment, food, accommodations",799802328,1722
2021,"34005",Burlington,"Agriculture, forestry, fishing, mining",85862231,185
2020,"34005",Burlington,Total,34286599066,74270
2020,"34005",Burlington,Wholesale trade,2910765516,6305
2020,"34005",Burlington,"Transportation, warehousing, utilities",1267821334,2746
2020,"34005",Burlington,Retail trade,2691076719,5829
2020,"34005",Burlington,Public administration,4713382828,10210
2020,"34005",Burlington,"Professional, scientific, technical services",4389744231,9509
2020,"34005",Burlington,Other services (except public admin),552198754,1196
2020,"34005",Burlington,Manufacturing,2486228666,5386
2020,"34005",Burlington,Information,1489592844,3227
2020,"34005",Burlington,Health care and social assistance,3132785184,6786
2020,"34005",Burlington,"Finance, insurance, real estate",8580338973,18586
2020,"34005",Burlington,Educational services,181382974,393
2020,"34005",Burlington,Construction,1230238455,2665
2020,"34005",Burlington,"Arts, entertainment, food, accommodations",596021840,1291
2020,"34005",Burlington,"Agriculture, forestry, fishing, mining",65020750,141
2019,"34005",Burlington,Total,34052254230,76462
2019,"34005",Burlington,Wholesale trade,3124785673,7016
2019,"34005",Burlington,"Transportation, warehousing, utilities",1111245694,2495
2019,"34005",Burlington,Retail trade,2652158832,5955
2019,"34005",Burlington,Public administration,4666059352,10477
2019,"34005",Burlington,"Professional, scientific, technical services",4278414357,9607
2019,"34005",Burlington,Other services (except public admin),624926362,1403
2019,"34005",Burlington,Manufacturing,2603437682,5846
2019,"34005",Burlington,Information,1447117577,3249
2019,"34005",Burlington,Health care and social assistance,3216280208,7222
2019,"34005",Burlington,"Finance, insurance, real estate",7953716181,17860
2019,"34005",Burlington,Educational services,201808348,453
2019,"34005",Burlington,Construction,1236395620,2776
2019,"34005",Burlington,"Arts, entertainment, food, accommodations",837447576,1880
2019,"34005",Burlington,"Agriculture, forestry, fishing, mining",98461916,221
2018,"34005",Burlington,Total,33470209951,75257
2018,"34005",Burlington,Wholesale trade,2922530444,6571
2018,"34005",Burlington,"Transportation, warehousing, utilities",1046833496,2354
2018,"34005",Burlington,Retail trade,2565144164,5768
2018,"34005",Burlington,Public administration,4618118521,10384
2018,"34005",Burlington,"Professional, scientific, technical services",4332603704,9742
2018,"34005",Burlington,Other services (except public admin),614323429,1381
2018,"34005",Burlington,Manufacturing,2587287327,5817
2018,"34005",Burlington,Information,1326119562,2982
2018,"34005",Burlington,Health care and social assistance,3126385260,7030
2018,"34005",Burlington,"Finance, insurance, real estate",8070632907,18147
2018,"34005",Burlington,Educational services,194796940,438
2018,"34005",Burlington,Construction,1204137517,2707
2018,"34005",Burlington,"Arts, entertainment, food, accommodations",804923444,1810
2018,"34005",Burlington,"Agriculture, forestry, fishing, mining",56374406,127
2017,"34005",Burlington,Total,33292366332,74712
2017,"34005",Burlington,Wholesale trade,2790282834,6262
2017,"34005",Burlington,"Transportation, warehousing, utilities",994870376,2233
2017,"34005",Burlington,Retail trade,2662911890,5976
2017,"34005",Burlington,Public administration,4567757442,10251
2017,"34005",Burlington,"Professional, scientific, technical services",4439500265,9963
2017,"34005",Burlington,Other services (except public admin),594563407,1334
2017,"34005",Burlington,Manufacturing,2490189734,5588
2017,"34005",Burlington,Information,1352396210,3035
2017,"34005",Burlington,Health care and social assistance,3187355050,7153
2017,"34005",Burlington,"Finance, insurance, real estate",7969444518,17884
2017,"34005",Burlington,Educational services,182716238,410
2017,"34005",Burlington,Construction,1194148405,2680
2017,"34005",Burlington,"Arts, entertainment, food, accommodations",775325140,1740
2017,"34005",Burlington,"Agriculture, forestry, fishing, mining",90906020,204
