"year","mcd_id","municipality","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2012,"4204518152",Darby Borough,303,539,2777,1192,469,407,232
2012,"4204512442",Chadds Ford Township,0,44,544,203,164,1003,707
2012,"4204578712",Upland Borough,79,276,1009,349,87,138,48
2012,"3400572060",Tabernacle Township,41,145,1750,788,522,992,453
2012,"4204509080",Brookhaven Borough,135,238,2513,1126,543,1027,469
2012,"3402157600",Pennington Borough,7,9,249,176,53,612,666
2012,"4201773016",Springfield Township,96,159,1539,566,224,709,630
2012,"4202953784",Newlin Township,6,61,196,115,47,304,214
2012,"4201780952",Warminster Township,743,1579,9219,4227,1658,4011,1799
2012,"3400512940",Cinnaminson Township,297,311,3674,2126,890,2535,1365
2012,"4209179136",Upper Merion Township,332,603,4322,2899,1117,6422,5125
2012,"4202946792",Malvern Borough,39,52,504,281,88,786,450
2012,"4202983080",West Goshen Township,155,606,2916,2251,1206,4699,2884
2012,"3401549680",National Park Borough,69,216,954,470,145,183,39
2012,"4209167528",Salford Township,57,28,647,282,143,422,181
2012,"4201745112",Lower Southampton Township,188,678,4938,2650,1350,2266,1128
2012,"3401547250",Monroe Township,689,2521,8150,4654,1823,4361,1614
2012,"4209145072",Lower Pottsgrove Township,162,314,2667,1686,713,1735,793
2012,"4201781048",Warrington Township,291,361,3975,2288,1122,4546,2746
2012,"3400545210",Medford Lakes Borough,11,33,520,399,300,907,634
2012,"4202939344",Kennett Township,90,56,737,678,406,1854,1806
2012,"4202960120",Phoenixville Borough,230,1025,3567,1902,632,3215,1261
2012,"4201749120",Middletown Township,360,1156,10395,7071,2572,6495,3776
2012,"3400712550",Chesilhurst Borough,74,150,484,281,87,137,50
2012,"3400522110",Evesham Township,422,1219,7130,5637,2375,9193,5181
2012,"4204553104",Nether Providence Township,49,292,1966,1228,535,2279,3091
2012,"3402174000",Trenton City,7128,8800,20253,9594,2388,3690,2188
2012,"4202980616",Wallace Township,17,72,507,405,195,707,306
2012,"4201721760",East Rockhill Township,105,235,1344,817,336,690,322
2012,"4202950232",Modena Borough,13,43,134,52,19,24,12
2012,"4201771752",Solebury Township,108,53,984,991,407,2267,1551
2012,"4201719792",Doylestown Township,169,689,2589,1810,859,3698,2423
2012,"3400748750",Mount Ephraim Borough,134,303,1315,773,293,360,165
2012,"4202927376",Franklin Township,44,119,669,477,232,708,527
2012,"4201779128",Upper Makefield Township,21,121,698,920,340,2017,1654
2012,"3402180240",West Windsor Township,288,132,1275,1602,775,5832,7862
2012,"3400517440",Delran Township,581,817,3794,1969,812,2655,1188
2012,"4202983968",West Sadsbury Township,140,117,691,182,74,190,70
2012,"3402160900",Princeton,293,426,1147,1598,235,4454,8635
2012,"4202903384",Atglen Borough,7,87,291,150,53,140,74
2012,"3400523850",Florence Township,262,622,3222,1881,576,1725,736
2012,"4201764584",Richlandtown Borough,31,26,461,205,109,84,58
2012,"4201754184",Newtown Borough,12,57,307,228,45,513,477
2012,"4209165568",Rockledge Borough,16,124,706,406,170,198,188
2012,"3401571850",Swedesboro Borough,95,142,506,338,147,356,167
2012,"3400705470",Berlin Township,162,386,1420,759,359,577,170
2012,"4202983712",West Nottingham Township,109,242,841,274,79,108,66
2012,"4201720480",Durham Township,13,40,250,161,78,255,126
2012,"4202906544",Birmingham Township,64,0,302,285,84,1211,844
2012,"4204554224",Newtown Township,110,140,2295,1091,473,2505,2170
2012,"3402119780",East Windsor Township,803,1050,4275,3223,1505,4579,3453
2012,"4209150640",Montgomery Township,283,528,3289,2706,1007,5641,3663
2012,"4209166576",Royersford Borough,35,189,1332,564,306,735,244
2012,"3400563660",Riverton Borough,38,35,509,274,211,661,308
2012,"4204555664",Norwood Borough,51,301,1951,676,479,439,113
2012,"4209141432",Lansdale Borough,380,999,3542,2125,971,2520,971
2012,"4202921928",Easttown Township,70,115,871,596,283,2783,2236
2012,"3400548900",Mount Holly Township,163,594,2337,1137,478,971,533
2012,"3400578200",Westampton Township,35,125,1383,1333,563,1566,829
2012,"4202921192",East Goshen Township,49,406,2531,1990,878,4506,2853
2012,"4204551176",Morton Borough,33,130,770,392,133,364,177
2012,"4201783960",West Rockhill Township,168,408,1772,531,211,676,346
2012,"4201749384",Milford Township,268,201,2480,1134,636,1623,600
2012,"4204562792",Prospect Park Borough,124,313,1689,1125,336,733,182
2012,"3400768340",Somerdale Borough,44,300,1613,981,239,428,122
2012,"3400545120",Medford Township,344,262,2771,2403,1238,5352,3258
2012,"4202958032",Parkesburg Borough,134,206,845,449,147,259,184
2012,"4202984104",Westtown Township,8,119,1234,1056,537,2406,2243
2012,"3400726760",Gloucester Township,1271,2608,14711,8740,4132,7740,3663
2012,"4204575648",Swarthmore Borough,29,24,231,254,112,824,1842
2012,"3400758770",Pine Hill Borough,152,610,2588,1865,488,903,445
2012,"4204513208",Chester City,1319,3001,9190,3359,1214,1322,635
2012,"4204549504",Millbourne Borough,72,99,301,72,28,147,59
2012,"4202921008",East Coventry Township,83,160,1438,833,240,1082,611
2012,"4209176304",Telford Borough,133,121,585,317,59,362,112
2012,"4204569752",Sharon Hill Borough,143,190,1117,874,227,443,345
2012,"4209179280",Upper Salford Township,57,90,687,427,147,523,264
2012,"4202984192",West Whiteland Township,165,231,2419,1832,763,4926,2719
2012,"4209179040",Upper Frederick Township,39,161,795,554,224,384,256
2012,"4209171856",Souderton Borough,237,344,1752,858,282,674,417
2012,"3400503370",Bass River Township,15,113,529,202,58,216,44
2012,"4202923032",Elk Township,69,61,318,152,80,280,135
2012,"4201758936",Penndel Borough,11,58,614,371,96,221,148
2012,"4202958808",Penn Township,199,134,1152,523,190,1139,589
2012,"4204541440",Lansdowne Borough,71,412,2065,1272,942,1637,1039
2012,"3400702230",Audubon Park Borough,67,125,364,147,31,52,10
2012,"3400728800",Haddon Heights Borough,110,246,1102,807,284,1629,952
2012,"3400512670",Chesterfield Township,115,414,1045,600,192,912,667
2012,"4209159120",Pennsburg Borough,75,186,953,339,177,447,201
2012,"4201753304",New Britain Township,73,251,1964,1178,561,2018,1153
2012,"4209131088",Green Lane Borough,7,9,153,35,11,48,20
2012,"4209153664",New Hanover Township,142,340,2110,1505,465,2050,743
2012,"4204547344",Marcus Hook Borough,81,209,672,307,28,67,23
2012,"4209133120",Hatfield Township,409,697,3616,2205,962,2891,1406
2012,"4202922000",East Vincent Township,101,263,1205,711,375,1064,860
2012,"4204578776",Upper Chichester Township,419,810,4479,2091,1084,1918,1004
2012,"3400549020",Mount Laurel Township,523,1022,6524,5515,1849,9015,5336
2012,"4209121200",East Greenville Borough,51,187,834,379,155,271,107
2012,"4202945040",Lower Oxford Township,116,274,1025,281,149,258,91
2012,"3401541160",Logan Township,152,186,1377,739,313,949,381
2012,"3400508920",Burlington City,282,430,2864,1485,432,961,324
2012,"4209112968",Cheltenham Township,332,810,4503,4078,1645,6683,7021
2012,"4201741416",Langhorne Manor Borough,44,66,243,98,42,122,136
2012,"4209184624",Whitemarsh Township,127,244,1969,1650,736,4117,3184
2012,"3401569030",South Harrison Township,80,105,497,359,113,485,397
2012,"3400506670",Bordentown City,87,101,735,652,138,748,466
2012,"4202920920",East Caln Township,8,83,719,352,93,1026,1048
2012,"4202972072",South Coatesville Borough,15,85,357,167,84,110,51
2012,"4202979480",Uwchlan Township,175,210,1756,1639,787,4977,2623
2012,"4202972920",Spring City Borough,40,180,1229,339,60,242,196
2012,"4204576792",Tinicum Township,77,279,1293,692,184,233,113
2012,"4209179008",Upper Dublin Township,129,436,2742,2128,790,6024,5225
2012,"4209162416",Pottstown Borough,584,1828,6426,2803,969,1768,805
2012,"4209173088",Springfield Township,157,556,2769,2367,751,3992,3376
2012,"4202985352",Willistown Township,90,167,1346,951,504,2677,2184
2012,"3401577180",Washington Township,456,1448,10528,7049,3245,7090,2732
2012,"4209171016",Skippack Township,200,827,2904,1542,675,2299,1396
2012,"3400712280",Cherry Hill Township,881,2120,10301,8059,3221,13868,10719
2012,"3400726070",Gibbsboro Borough,29,87,493,345,116,335,177
2012,"4201779296",Upper Southampton Township,102,554,3505,2203,877,2363,1675
2012,"4204548480",Media Borough,53,264,908,901,419,991,731
2012,"3401519180",East Greenwich Township,72,296,1436,931,596,1841,977
2012,"4209115848",Conshohocken Borough,105,284,1660,686,230,2163,966
2012,"4209144912",Lower Frederick Township,20,294,1290,502,228,554,448
2012,"4202944456",Londonderry Township,85,99,512,345,110,355,199
2012,"3401526340",Glassboro Borough,373,466,2665,2574,789,1783,882
2012,"3400732220",Hi-Nella Borough,13,38,226,130,63,84,39
2012,"4204566928",Rutledge Borough,19,4,135,84,40,143,107
2012,"4204522584",Edgmont Township,27,12,473,417,144,1060,693
2012,"3402133180",Hopewell Township,138,484,1618,1386,657,3463,4244
2012,"3400505740",Beverly City,29,171,598,470,105,175,108
2012,"4202921624",East Nottingham Township,257,403,1451,1266,340,907,543
2012,"4202944480",London Grove Township,195,338,1158,766,268,1152,741
2012,"3401551390",Newfield Borough,22,90,441,259,117,159,60
2012,"3400753880",Oaklyn Borough,75,174,1222,537,144,512,314
2012,"4209144976",Lower Merion Township,461,611,4136,3465,1382,11809,17594
2012,"4204513212",Chester Township,73,167,989,476,217,210,118
2012,"4202921480",East Marlborough Township,26,146,820,542,240,1838,1197
2012,"4202935536",Honey Brook Township,475,517,1609,852,353,561,357
2012,"4204544888",Lower Chichester Township,25,204,1252,408,90,131,48
2012,"4209179176",Upper Moreland Township,303,680,5696,3113,1284,4095,2002
2012,"4201769248",Sellersville Borough,158,148,982,704,236,468,155
2012,"3401517710",Deptford Township,586,1925,8495,3958,1655,3406,1586
2012,"4201705616",Bensalem Township,1009,3327,15759,9115,3327,6630,4050
2012,"3400757660",Pennsauken Township,1847,2599,8595,4930,1437,3179,1444
2012,"3400581440",Willingboro Township,746,1711,6708,5467,1883,3511,1325
2012,"3400777630",Waterford Township,261,413,3103,1474,540,1044,335
2012,"4209115192",Collegeville Borough,69,51,394,384,108,796,547
2012,"4202921696",East Pikeland Township,46,171,1259,809,280,1581,943
2012,"4209135808",Horsham Township,282,660,4203,3441,1289,5258,2705
2012,"4204514264",Clifton Heights Borough,226,354,2017,904,285,661,48
2012,"3401521060",Elk Township,127,190,1198,499,192,458,224
2012,"4201776304",Telford Borough,101,136,621,326,67,228,155
2012,"4209159392",Perkiomen Township,100,193,1303,971,389,1705,1002
2012,"3402139510",Lawrence Township,697,778,3707,3604,1508,6120,5407
2012,"4202982704",West Chester Borough,572,345,2309,1298,525,2763,1188
2012,"4209100156",Abington Township,921,1574,9989,7357,2424,9746,7166
2012,"4202921576",East Nantmeal Township,3,123,321,153,83,421,176
2012,"4202920824",East Bradford Township,126,84,941,801,363,2078,1669
2012,"3400703250",Barrington Borough,159,349,1780,1205,323,934,440
2012,"4209102264",Ambler Borough,137,268,1203,1033,250,945,668
2012,"4209179240",Upper Pottsgrove Township,126,185,1318,590,299,753,217
2012,"3402163850",Robbinsville Township,130,259,1614,1490,562,3183,1896
2012,"4204558176",Parkside Borough,40,115,516,409,79,249,68
2012,"4202983832",West Pikeland Township,11,31,357,255,136,1237,631
2012,"4204579248",Upper Providence Township,259,91,1223,1293,379,2278,1762
2012,"4202984160",West Vincent Township,49,92,440,369,151,1123,828
2012,"4209183696",West Norriton Township,132,474,3332,2151,814,3025,1882
2012,"4209119672",Douglass Township,192,454,2553,1108,518,1292,729
2013,"4201720104",Dublin Borough,104,131,515,229,90,307,152
2013,"4209183912",West Pottsgrove Township,68,295,1123,412,216,280,55
2013,"4201745112",Lower Southampton Township,188,631,4793,2839,1327,2200,1154
2013,"4209145008",Lower Moreland Township,271,288,1897,1178,452,2860,2207
2013,"3400545120",Medford Township,372,283,2924,2330,1230,5220,3498
2013,"3400705440",Berlin Borough,277,197,2028,990,437,1077,367
2013,"4209138000",Jenkintown Borough,31,31,673,504,249,957,728
2013,"4209159120",Pennsburg Borough,73,204,906,372,206,434,186
2013,"4201709816",Buckingham Township,166,246,2729,1956,554,4055,3547
2013,"3400782450",Woodlynne Borough,132,313,639,331,131,134,23
2013,"4201725112",Falls Township,401,1689,9514,5575,1828,3537,1366
2013,"4204512442",Chadds Ford Township,0,43,497,155,149,981,857
2013,"4201751144",Morrisville Borough,290,449,2058,1338,564,1014,479
2013,"3400771220",Stratford Borough,175,310,1627,1103,383,904,355
2013,"4201753296",New Britain Borough,22,40,488,423,143,373,234
2013,"4202959136",Pennsbury Township,23,23,372,398,87,907,956
2013,"4209168328",Schwenksville Borough,16,32,329,278,119,199,58
2013,"3400505740",Beverly City,35,159,577,470,100,165,86
2013,"4209179040",Upper Frederick Township,36,173,859,484,202,414,206
2013,"4209161664",Plymouth Township,339,579,3044,2133,748,2847,2074
2013,"3401578800",West Deptford Township,388,1000,5822,2807,1206,3074,1316
2013,"4202944480",London Grove Township,185,343,1196,800,362,1148,693
2013,"4204500676",Aldan Borough,54,126,1171,700,162,474,245
2013,"3400758770",Pine Hill Borough,195,600,2531,1706,531,1008,380
2013,"4202934448",Highland Township,92,89,361,86,56,97,79
2013,"4204513208",Chester City,1064,2887,9602,3307,1216,1333,644
2013,"4201779296",Upper Southampton Township,226,551,3640,2245,815,2514,1490
2013,"4202935536",Honey Brook Township,500,449,1680,831,432,723,388
2013,"3402119780",East Windsor Township,834,808,4231,2955,1444,4871,3732
2013,"4202950232",Modena Borough,22,62,160,43,10,23,11
2013,"4202921624",East Nottingham Township,326,357,1426,1099,287,1076,520
2013,"4202976568",Thornbury Township,20,19,242,301,143,815,496
2013,"4201773016",Springfield Township,94,197,1580,602,214,593,546
2013,"4202982576",West Brandywine Township,30,204,1610,1084,444,1302,609
2013,"4209133112",Hatfield Borough,126,222,924,281,137,447,267
2013,"4202935528",Honey Brook Borough,23,86,477,236,59,124,61
2013,"3400563510",Riverside Township,293,557,2524,823,407,497,157
2013,"3400768340",Somerdale Borough,57,264,1421,1056,276,482,159
2013,"4204579248",Upper Providence Township,238,104,1167,1247,401,2346,1879
2013,"4202983104",West Grove Borough,182,83,585,315,124,288,175
2013,"3400753880",Oaklyn Borough,70,151,1057,566,167,610,285
2013,"4201733224",Haycock Township,17,129,500,255,107,336,182
2013,"4202927376",Franklin Township,21,84,611,484,244,772,601
2013,"4204518152",Darby Borough,280,601,2863,1128,504,422,181
2013,"3402139510",Lawrence Township,939,701,3655,3464,1665,6399,4960
2013,"4201754576",Nockamixon Township,19,117,1022,467,150,555,233
2013,"4209154656",Norristown Borough,1804,2442,9110,3749,1180,2744,1274
2013,"4201737304",Ivyland Borough,14,21,216,135,42,162,79
2013,"4209163808",Red Hill Borough,102,182,733,264,115,287,92
2013,"4209109696",Bryn Athyn Borough,27,30,100,172,57,264,215
2013,"3400523250",Fieldsboro Borough,12,35,65,121,35,82,24
2013,"4204576792",Tinicum Township,76,281,1338,703,171,218,86
2013,"4201754184",Newtown Borough,21,45,275,258,49,520,466
2013,"3401524840",Franklin Township,368,959,4605,2348,890,1610,611
2013,"4209184624",Whitemarsh Township,100,288,2021,1654,657,4130,3316
2013,"4209131088",Green Lane Borough,7,12,149,39,10,42,24
2013,"4209152664",Narberth Borough,9,93,316,390,121,936,1222
2013,"3400705470",Berlin Township,160,337,1482,723,331,562,178
2013,"4204544888",Lower Chichester Township,30,209,1230,437,83,146,61
2013,"3401547250",Monroe Township,727,2309,8566,4808,1879,4332,1490
2013,"3401526340",Glassboro Borough,381,408,2988,2488,800,1823,953
2013,"4202953816",New London Township,224,117,897,526,265,930,517
2013,"3401519180",East Greenwich Township,97,234,1664,880,530,1942,948
2013,"4202979352",Upper Uwchlan Township,40,70,836,794,289,2803,2267
2013,"4209145072",Lower Pottsgrove Township,160,314,2808,1671,777,1759,867
2013,"4202972920",Spring City Borough,61,178,1294,368,44,230,162
2013,"4209150640",Montgomery Township,309,515,3181,2824,1109,6018,3631
2013,"3402133180",Hopewell Township,139,532,1538,1620,659,3566,4613
2013,"4201741392",Langhorne Borough,16,35,332,220,100,234,138
2013,"4204522584",Edgmont Township,31,13,508,380,233,1040,731
2013,"4201780952",Warminster Township,765,1437,9212,4366,1757,4060,1878
2013,"4204513232",Chester Heights Borough,30,40,463,286,163,498,443
2013,"4202923440",Elverson Borough,12,28,367,189,104,173,147
2013,"4204526408",Folcroft Borough,90,380,1789,918,581,592,151
2013,"3401551390",Newfield Borough,19,95,433,260,85,180,66
2013,"4201736192",Hulmeville Borough,10,54,304,143,28,74,35
2013,"4202920824",East Bradford Township,78,57,928,767,258,2440,1577
2013,"4209179240",Upper Pottsgrove Township,71,220,1400,550,271,730,307
2013,"4202912744",Charlestown Township,9,42,321,288,142,1470,1195
2013,"3400517080",Delanco Township,32,142,1313,648,304,547,286
2013,"4202981160",Warwick Township,32,124,593,343,114,429,203
2013,"3400512940",Cinnaminson Township,310,346,3412,2055,932,2838,1539
2013,"3402131620",Hightstown Borough,575,180,795,809,245,869,518
2013,"4202972072",South Coatesville Borough,12,80,346,188,61,118,60
2013,"4204577288",Trainer Borough,33,143,579,254,77,71,27
2013,"4201708592",Bridgeton Township,27,110,390,180,60,144,103
2013,"4202921696",East Pikeland Township,58,136,1420,814,226,1708,908
2013,"4202921192",East Goshen Township,50,393,2316,2068,965,4572,3139
2013,"4209155512",North Wales Borough,20,69,803,408,174,534,354
2013,"4204551176",Morton Borough,55,140,724,425,132,312,200
2013,"3400555800",Palmyra Borough,43,458,1741,1303,534,1009,455
2013,"3400512670",Chesterfield Township,93,351,1098,592,200,1086,716
2013,"4201786920",Yardley Borough,1,13,320,192,124,602,454
2013,"4201753304",New Britain Township,27,264,2014,1175,528,2194,1262
2013,"3400728800",Haddon Heights Borough,105,217,1118,762,304,1655,969
2013,"3401528185",Greenwich Township,110,219,1722,700,240,550,115
2013,"3400549020",Mount Laurel Township,469,1006,6321,5410,1965,9288,5160
2013,"4202982704",West Chester Borough,582,329,2164,1155,506,2748,1222
2013,"4204578712",Upland Borough,53,341,955,306,92,147,33
2013,"4209133088",Hatboro Borough,98,309,1722,1018,382,1071,531
2013,"3400523850",Florence Township,193,540,3397,1669,609,1872,661
2013,"3400710000",Camden City,6177,8744,16037,7919,1533,2611,721
2013,"3400572060",Tabernacle Township,52,183,1602,923,460,982,535
2013,"4209183696",West Norriton Township,142,459,3192,2397,879,3216,1846
2013,"3400557510",Pemberton Township,650,1888,7377,4421,1447,1697,686
2013,"4204549504",Millbourne Borough,81,108,255,80,33,128,44
2013,"4202921008",East Coventry Township,92,180,1472,907,254,1104,594
2013,"4202945040",Lower Oxford Township,106,245,916,323,136,277,128
2013,"4209159392",Perkiomen Township,129,219,1210,1089,419,1682,1061
2013,"4204566928",Rutledge Borough,15,0,119,78,39,150,119
2013,"4202921928",Easttown Township,71,112,882,607,188,2770,2373
2013,"4201754688",Northampton Township,272,729,6277,4445,2320,7771,5644
2013,"4209176304",Telford Borough,133,108,555,372,98,360,119
2013,"4201704976",Bedminster Township,157,284,1015,938,415,1048,766
2013,"4201721760",East Rockhill Township,136,311,1269,784,337,711,284
2013,"4209144920",Lower Gwynedd Township,39,145,1478,1127,357,2672,2474
2013,"4201719792",Doylestown Township,139,591,2792,1862,942,3792,2358
2013,"3401559070",Pitman Borough,96,366,2069,1243,398,1490,733
2013,"4204566192",Rose Valley Borough,2,0,46,44,25,202,320
2013,"4202977344",Tredyffrin Township,196,186,1850,1953,812,8239,7399
2013,"4209102264",Ambler Borough,110,241,1246,1051,220,1084,630
2013,"3401582120",Woodbury City,251,690,1802,1481,684,1286,627
2013,"3400553070",North Hanover Township,143,333,1702,1036,539,559,289
2013,"3400569990",Springfield Township,61,119,784,497,202,526,257
2013,"4202954936",North Coventry Township,166,272,2072,889,315,1291,472
2013,"4202910824",Caln Township,170,353,3480,1964,867,2402,954
2013,"4201764536",Richland Township,169,736,3222,1368,766,1749,897
2013,"4201744968",Lower Makefield Township,177,284,3331,2677,1315,7219,6947
2013,"3402157600",Pennington Borough,34,16,223,158,65,598,664
2013,"4201758936",Penndel Borough,11,66,704,372,88,233,109
2013,"4209166576",Royersford Borough,18,175,1324,661,310,671,267
2013,"4201781144",Warwick Township,44,161,2015,1687,679,3110,1839
2013,"4202980616",Wallace Township,14,58,508,386,183,756,421
2013,"3400714260",Collingswood Borough,234,531,2427,2016,984,2538,1432
2013,"3401571850",Swedesboro Borough,113,126,414,368,143,350,158
2013,"4209127280",Franconia Township,172,445,2861,1514,650,2182,1203
2013,"4204514264",Clifton Heights Borough,192,295,1930,930,330,587,107
2013,"4202919752",Downingtown Borough,143,326,1802,912,461,1292,578
2013,"3401549680",National Park Borough,55,148,981,496,112,215,63
2013,"4209144976",Lower Merion Township,562,611,3957,3270,1379,11795,17730
2013,"4204515232",Collingdale Borough,54,485,2251,1048,676,624,356
2013,"3401577180",Washington Township,615,1635,10536,6976,3333,7107,2824
2013,"4202957480",Oxford Borough,464,274,1135,429,202,352,138
2013,"4209165568",Rockledge Borough,22,94,688,374,203,224,194
2013,"4201749384",Milford Township,217,264,2645,1101,649,1482,623
2013,"3400742630",Magnolia Borough,96,167,1268,722,273,474,88
2013,"4209147592",Marlborough Township,103,128,996,466,247,212,181
2013,"4201781048",Warrington Township,251,321,3904,2320,1081,4713,2871
2013,"4204548480",Media Borough,29,190,869,728,378,1041,809
2013,"3400578200",Westampton Township,47,101,1449,1350,637,1507,898
2013,"4209167528",Salford Township,33,18,682,292,164,426,210
2013,"4209179064",Upper Hanover Township,57,115,1541,1044,333,751,662
2013,"3401513360",Clayton Borough,200,463,2582,909,330,675,226
2013,"4209141432",Lansdale Borough,303,964,3415,2125,1026,2429,1088
2013,"3400745510",Merchantville Borough,277,129,792,400,191,506,285
2013,"4201708760",Bristol Borough,219,620,3517,1271,292,499,426
2013,"3400529010",Hainesport Township,51,207,1527,999,285,865,384
2013,"4202921480",East Marlborough Township,52,169,786,692,280,1859,1207
2013,"4201759384",Perkasie Borough,94,219,2197,1027,546,1192,505
2013,"3400551510",New Hanover Township,210,570,2291,1314,478,567,444
2013,"3400547880",Moorestown Township,262,382,2500,1870,820,4091,3948
2013,"4209121200",East Greenville Borough,34,198,860,405,144,258,79
2013,"3401578110",Wenonah Borough,14,21,366,244,125,475,292
2013,"4201776784",Tinicum Township,59,216,956,609,181,667,362
2013,"4202982664",West Caln Township,157,409,2529,1358,379,1155,439
2013,"3400520050",Edgewater Park Township,569,399,2491,1333,425,745,408
2013,"4201777744",Tullytown Borough,34,100,625,288,81,117,38
2013,"4204569752",Sharon Hill Borough,147,222,1487,605,170,358,318
2013,"4204529720",Glenolden Borough,87,431,2159,854,411,783,290
2013,"4204578776",Upper Chichester Township,402,766,4700,2207,1195,1823,1055
2013,"3402133150",Hopewell Borough,5,24,160,210,44,452,447
2013,"4202958808",Penn Township,211,204,1107,577,196,1040,565
2013,"4204575648",Swarthmore Borough,27,23,279,212,88,856,1838
2013,"3401582840",Woolwich Township,62,278,1347,1238,501,1953,1118
2013,"4209145080",Lower Providence Township,478,722,4516,2744,813,4350,3645
2013,"4204506024",Bethel Township,62,94,1741,911,555,1688,1235
2013,"4209179136",Upper Merion Township,350,604,4508,2785,1155,6228,5190
2013,"3400566810",Shamong Township,54,226,1415,731,381,944,625
2013,"3400728740",Haddon Township,238,562,2796,2068,838,2814,1456
2013,"4202939344",Kennett Township,87,109,912,763,369,1633,1854
2013,"4201708768",Bristol Township,924,2961,18983,8107,2414,3507,1327
2013,"4204515432",Colwyn Borough,68,160,516,215,123,256,93
2013,"4202979208",Upper Oxford Township,40,73,650,304,136,303,80
2013,"3400543290",Mansfield Township,106,294,1650,1059,306,1928,747
2013,"4209177152",Towamencin Township,194,505,3387,1855,940,3654,2296
2013,"4209143312",Limerick Township,189,549,3235,2151,1339,3199,1724
2013,"3400542060",Lumberton Township,249,329,2129,1644,823,2049,1143
2013,"4209186496",Worcester Township,38,98,1240,1052,354,1909,2025
2013,"4204564800",Ridley Township,572,1250,9556,4348,1652,3184,1450
2013,"3400776220",Voorhees Township,553,953,4491,3447,1343,6068,4125
2013,"4204547616",Marple Township,623,878,5206,2674,1153,3951,2406
2013,"4202984192",West Whiteland Township,222,295,2398,1865,860,4674,2774
2013,"3400577150",Washington Township,19,106,223,90,34,113,26
2013,"4209177304",Trappe Borough,27,131,623,373,88,755,395
2013,"3402174000",Trenton City,6866,8678,20495,9544,2432,3814,2043
2013,"4204515488",Concord Township,151,557,3150,1603,918,3313,2587
2013,"4202922000",East Vincent Township,102,252,1306,540,353,1237,795
2013,"3401582180",Woodbury Heights Borough,61,92,830,443,268,360,170
2013,"4209162416",Pottstown Borough,453,1721,6440,2929,1083,1924,785
2013,"4201764856",Riegelsville Borough,3,50,274,111,55,110,61
2013,"4201749120",Middletown Township,411,1207,10470,6659,2579,7092,3931
2013,"4202961800",Pocopson Township,126,239,735,343,152,945,689
2013,"3400757660",Pennsauken Township,1765,2392,8206,5569,1376,3256,1331
2013,"4201770744",Silverdale Borough,11,19,260,151,71,68,100
2013,"4202983968",West Sadsbury Township,124,122,721,200,63,140,61
2013,"4202923032",Elk Township,63,64,298,162,91,260,144
2013,"4209173088",Springfield Township,148,553,2666,2340,763,4219,3448
2013,"4209171016",Skippack Township,228,902,3104,1504,705,2373,1302
2013,"3400781740",Winslow Township,751,1680,8394,5724,2660,4641,2425
2013,"4209108568",Bridgeport Borough,49,275,1364,597,237,599,250
2013,"4202914712",Coatesville City,621,848,3078,1250,403,828,253
2013,"4204573032",Springfield Township,214,519,4535,3510,1409,4470,2246
2013,"4202960120",Phoenixville Borough,250,987,3564,1848,742,3251,1247
2013,"4209115192",Collegeville Borough,92,71,370,406,138,766,579
2013,"3400728770",Haddonfield Borough,43,109,735,867,351,3066,2548
2013,"3402180240",West Windsor Township,334,138,1190,1698,597,6156,8243
2013,"4202983712",West Nottingham Township,139,272,852,257,60,96,62
2013,"4209133120",Hatfield Township,438,568,3775,2131,1044,2943,1456
2013,"4209179176",Upper Moreland Township,282,658,5783,3004,1362,4029,1957
2013,"4202921576",East Nantmeal Township,2,127,336,161,68,422,212
2013,"4202920864",East Brandywine Township,51,85,1097,704,352,1549,968
2013,"4209179056",Upper Gwynedd Township,199,359,2358,1669,931,3762,2388
2013,"4204558176",Parkside Borough,37,89,577,289,98,256,110
2013,"3400740440",Lindenwold Borough,718,1050,4528,2461,852,1522,442
2013,"4201769248",Sellersville Borough,50,151,984,661,351,485,214
2013,"4209115848",Conshohocken Borough,89,301,1663,643,232,2070,1112
2013,"4202982936",West Fallowfield Township,50,123,868,293,126,177,96
2013,"3400777630",Waterford Township,317,408,3056,1456,541,1173,388
2013,"4201712504",Chalfont Borough,51,113,847,576,158,570,414
2013,"4201761616",Plumstead Township,143,297,1903,1137,567,2264,1607
2013,"4201786624",Wrightstown Township,41,56,572,269,148,603,405
2013,"4202920920",East Caln Township,7,84,618,238,130,1381,950
2013,"4202944456",Londonderry Township,76,85,545,331,80,303,194
2013,"4204513212",Chester Township,46,220,942,491,155,180,128
2013,"4202939352",Kennett Square Borough,936,443,1036,430,136,541,299
2013,"3400545210",Medford Lakes Borough,10,46,526,496,289,736,732
2013,"4209121600",East Norriton Township,228,559,3150,1809,778,2589,1511
2013,"4202985352",Willistown Township,88,175,1262,1040,512,2618,2150
2013,"3400739420",Lawnside Borough,112,147,595,349,184,344,167
2013,"4202946792",Malvern Borough,28,55,506,355,100,714,495
2013,"3400765160",Runnemede Borough,138,571,2243,1256,452,744,225
2013,"4201719784",Doylestown Borough,110,305,1605,1231,340,1807,1236
2013,"4201777704",Trumbauersville Borough,17,46,347,86,44,115,49
2013,"4201783960",West Rockhill Township,136,382,1725,541,269,701,387
2013,"4202953608",New Garden Township,727,726,1604,951,283,2022,1567
2013,"3400702200",Audubon Borough,157,356,1984,1460,464,1313,559
