County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Bucks County,Tullytown Borough,4201777744,1310.1676,90.7976,20.3165,178.7290,127.9789,13.7693,59.7729,308.8875,0,23.3304,11.5064,0,43.8213,57.1836,374.0742
Bucks County,Upper Makefield Township,4201779128,13825.1318,2004.5580,24.8563,0,671.8882,39.6010,46.6169,16.4097,0,17.9562,5626.1685,0,4804.2182,249.8774,322.9813
Bucks County,Upper Southampton Township,4201779296,4235.2808,1823.8507,142.2846,103.9034,782.1502,2.4311,215.6426,40.2456,0,85.1186,158.4733,0,859.0512,15.1363,6.9932
Bucks County,Warminster Township,4201780952,6533.4798,2511.5269,165.2115,371.2168,1175.4880,42.4383,181.5774,155.9211,489.2305,507.8411,386.6148,0,398.8150,131.5803,16.0181
Bucks County,Warrington Township,4201781048,8810.4446,1548.5034,122.0606,113.7821,676.8555,66.2407,168.1401,109.9584,93.6048,163.8729,3023.2961,246.9331,2098.5086,285.9576,92.7307
Bucks County,Warwick Township,4201781144,7042.3774,813.4565,80.7328,120.5034,301.4635,93.6853,48.1360,82.5097,0,102.8248,2931.1931,0,2273.3062,114.8836,79.6825
Bucks County,West Rockhill Township,4201783960,10501.5695,970.4569,4.1603,158.7755,480.2607,145.1417,193.2176,32.2689,0,40.3649,2730.9604,58.3932,5360.9276,251.3008,75.3412
Bucks County,Wrightstown Township,4201786624,6471.1418,699.6895,0,0,237.6499,57.1859,67.0179,19.9842,0,22.9235,2993.3785,308.6209,1903.6786,108.0339,52.9790
Bucks County,Yardley Borough,4201786920,641.7962,230.2949,23.9939,0,95.1652,4.7311,26.6183,8.5331,0,107.2777,0,0,85.8046,0.1159,59.2615
Chester County,Atglen Borough,4202903384,532.4806,100.1963,0,0.8420,37.8713,13.9907,7.6142,10.5026,0,0,221.3161,0,115.6206,23.0516,1.4752
Chester County,Avondale Borough,4202903656,311.8419,70.8991,0,0.0215,26.1365,0,39.2720,1.4503,0,0,83.5141,0,64.9067,18.3938,7.2480
Chester County,Birmingham Township,4202906544,3983.0158,844.4408,0,0,295.2240,30.3402,43.7706,28.7836,0,131.3711,1492.5430,0,996.7366,72.5306,47.2753
Chester County,Caln Township,4202910824,5689.9175,1038.0907,175.9437,51.6674,611.7047,53.5046,243.0330,147.1164,0,256.8512,787.7742,0,2064.8645,241.8310,17.5360
Chester County,Charlestown Township,4202912744,8000.6092,795.4296,0,48.1584,339.9095,80.1609,36.8375,99.0391,0,30.4321,2743.1302,55.0074,3720.3262,38.1349,14.0434
Chester County,Coatesville City,4202914712,1176.6635,379.5251,28.3078,106.4483,146.9307,7.2693,77.5985,55.7850,0,26.5896,13.1173,0,306.4008,17.9523,10.7388
Chester County,Downingtown Borough,4202919752,1407.3961,362.5919,47.9655,151.9336,175.6120,3.8796,90.5641,37.5365,0,64.0920,246.5790,0,191.8857,14.3581,20.3981
Chester County,East Bradford Township,4202920824,9675.5072,1708.4875,112.9982,0,581.8070,157.3556,25.6473,20.1399,0,153.4552,3247.5208,0,3325.5436,237.2650,105.2870
Chester County,East Brandywine Township,4202920864,7161.1806,1592.2779,0,7.6339,531.6118,20.9332,37.0482,51.3289,0,7.7235,2582.3904,0,2256.2604,32.3383,41.6342
Chester County,East Caln Township,4202920920,2373.8646,309.7001,64.9954,64.4134,149.5387,11.9620,116.7190,18.7946,0,171.9663,296.8817,251.4529,816.5446,54.2213,46.6748
Chester County,East Coventry Township,4202921008,6937.9997,1242.7131,5.7833,10.7583,414.4293,141.8186,59.9352,50.8672,0,0,3633.9657,0,1271.9399,0,105.7889
Chester County,East Fallowfield Township,4202921104,10079.0791,1233.5272,0,10.6058,415.1066,168.6777,33.0218,38.9710,0,30.6893,4543.6139,60.7316,3360.5929,125.6366,57.9048
Chester County,East Goshen Township,4202921192,6514.9548,2357.9975,183.3310,16.1495,787.2176,1.4056,64.7478,36.52,0,204.7710,1157.2632,0,1438.3502,226.8960,40.3053
Chester County,East Marlborough Township,4202921480,9928.6088,1362.2389,15.6957,0,516.2385,15.8312,77.5620,122.1599,0,308.0407,5587.4971,0,1791.4937,101.9572,29.8941
Chester County,East Nantmeal Township,4202921576,10459.2378,440.3558,0,9.1652,182.2252,103.2292,4.8805,18.3303,0,0.8041,4206.3361,0,5418.8695,4.7989,70.2430
Chester County,East Nottingham Township,4202921624,12777.5109,743.4561,6.2892,8.3544,339.5492,155.9101,78.1568,13.3161,0,21.3946,9051.4272,0,2127.8361,179.8452,51.9758
Chester County,East Pikeland Township,4202921696,5696.5692,1145.0151,0,67.1911,399.3927,90.1659,142.3483,41.4971,0,9.9565,2122.3301,0,1551.0925,47.3864,80.1934
Chester County,Easttown Township,4202921928,5286.7289,2379.3132,36.3044,0,804.7670,3.4892,117.9577,66.6510,0,204.0904,614.2620,0,1004.2865,46.4118,9.1956
Chester County,East Vincent Township,4202922000,8735.5524,960.4329,12.0282,0,331.8594,53.6275,74.9310,148.7575,0,157.4821,5304.1692,0,1519.1481,26.1421,146.9743
Chester County,East Whiteland Township,4202922056,7030.6920,1035.5948,65.3857,215.5304,755.0337,219.2516,600.8024,247.8309,0,224.1715,913.3108,425.8494,1965.9958,332.7282,29.2068
Chester County,Elk Township,4202923032,6621.1776,309.2982,0,0,103.0994,0,1.5142,4.9795,0,0,3788.5794,0,2262.8949,101.1213,49.6908
Chester County,Elverson Borough,4202923440,638.1463,78.1844,0,10.8768,34.7062,12.7561,18.8983,12.4731,0,0,280.6292,0,175.4073,6.3585,7.8564
Chester County,Franklin Township,4202927376,8343.5116,891.9482,0,0,298.4454,32.0240,5.1468,21.4217,0,3.1813,4343.7538,0,2480.1760,230.1417,37.2727
Chester County,Highland Township,4202934448,11010.3954,143.2944,0,0,47.0872,164.8971,17.8407,9.1376,0,5.4873,8420.9763,0,2126.7035,52.5028,22.4684
Chester County,Honey Brook Borough,4202935528,307.4410,122.8886,2.3902,0,47.3125,0.9755,17.3121,18.0495,0,1.4112,80.0828,0,0.0004,17.0181,0
Chester County,Honey Brook Township,4202935536,16246.23,866.9732,44.0813,11.8599,289.2827,81.1916,132.9550,17.5106,0,59.5792,9747.1963,62.5377,4404.5785,287.6890,240.7950
Chester County,Kennett Township,4202939344,9922.1956,1759.0235,68.3133,45.6989,625.7664,5.6250,71.9495,47.6906,0,16.9370,4002.0408,16.1088,3052.0428,167.2296,43.7695
Chester County,Kennett Square Borough,4202939352,694.1670,289.4409,9.9497,47.2770,120.2698,0,87.4965,7.1254,0,22.2915,38.0503,0,58.6034,13.6625,0
Chester County,London Britain Township,4202944440,6431.6509,1041.4237,0,0,347.1412,0,0,0,0,0,2220.3423,0,2764.2215,1.6546,56.8675
Chester County,Londonderry Township,4202944456,7347.2883,356.9592,0,5.5809,118.8330,118.8676,12.0521,22.7575,0,0,5166.2540,0,1472.8579,57.7265,15.3997
Chester County,London Grove Township,4202944480,11096.2885,922.8902,0,84.2759,407.1721,24.9772,78.4886,45.2969,0,57.3513,6763.8099,0,2558.7742,109.0070,44.2452
Chester County,Lower Oxford Township,4202945040,11746.7794,515.1271,0,98.7742,303.9692,362.9885,29.9699,91.4259,0,22.7436,7451.1993,0,2447.0427,197.4085,226.1304
Chester County,Malvern Borough,4202946792,803.6759,183.0167,32.3476,37.4044,74.5119,0,30.2325,41.0986,0,49.4392,87.4842,0,249.6505,15.2217,3.2685
Chester County,Modena Borough,4202950232,218.2911,46.8505,0,31.6570,15.6168,0.1674,0,0,0,0,9.0987,0,109.1973,0,5.7033
Chester County,New Garden Township,4202953608,10175.8177,1045.7656,22.8651,212.5138,494.5207,0,173.5940,30.0152,0,114.6796,5329.4504,2.8041,2489.0537,172.7919,87.7635
Chester County,Newlin Township,4202953784,7699.9190,400.3354,0,15.5758,131.0839,118.1539,13.3565,6.7985,0,0,3751.1948,0,3033.3413,126.5575,103.5214
Chester County,New London Township,4202953816,7660.0667,852.6119,0,0,285.1861,47.8750,17.7134,23.1533,0,28.4198,4187.3207,0,2055.1563,101.4022,61.2280
Chester County,North Coventry Township,4202954936,8601.7202,1604.4264,33.2248,0,654.9679,44.6551,95.3023,56.1662,0,32.2028,2712.5391,0,3164.4716,61.1923,142.5717
Chester County,Oxford Borough,4202957480,1257.0631,272.9927,24.1458,6.9454,144.7645,30.9560,74.1710,22.2544,0,20.5560,500.7288,0,120.8214,38.7272,0
Chester County,Parkesburg Borough,4202958032,808.7049,292.1223,13.8978,21.4752,134.0674,10.0322,25.5889,4.0579,0,10.7872,108.4729,7.0833,114.4251,64.4318,2.2628
Chester County,Penn Township,4202958808,6096.8947,501.2840,31.6187,12.9470,214.2980,89.7639,23.6222,25.8515,0,57.1462,4025.2083,0,1025.9124,76.4606,12.7819
Chester County,Pennsbury Township,4202959136,6550.7434,1002.6877,158.7838,0,351.3504,23.6715,22.1154,30.6724,0,0,2123.8895,0,2708.0712,58.6095,70.8920
Chester County,Phoenixville Borough,4202960120,2339.9778,649.7971,121.6262,59.9501,200.0725,12.8898,207.3674,81.4562,0,78.4135,179.0604,0,547.4123,110.1975,91.7348
Chester County,Pocopson Township,4202961800,5447.3237,710.0617,0,8.7131,242.3661,49.3098,0,35.9813,0,0,2765.6965,0,1528.6834,48.1543,58.3576
Chester County,Sadsbury Township,4202967080,3986.6169,430.6903,0,0,166.4975,88.1743,46.8463,52.8842,0,9.1963,2109.5690,0,1011.2281,65.5041,6.0270
Chester County,Schuylkill Township,4202968288,5747.6258,1298.8195,41.5564,21.4984,454.2030,96.4970,54.31,193.4682,0,269.7492,1247.6621,39.2707,1717.0578,43.6985,269.8349
Chester County,South Coatesville Borough,4202972072,1146.3805,100.0711,0,164.1450,49.5077,71.0118,14.6249,9.3374,0,4.9493,77.7483,0,559.8369,78.6342,16.5139
Chester County,South Coventry Township,4202972088,4875.2334,634.8214,0,0,220.7156,53.1109,38.5552,44.5023,0,65.7837,1613.3945,0,2189.7029,6.9866,7.6603
Chester County,Spring City Borough,4202972920,522.8349,200.3668,8.1032,22.5170,73.4116,6.6093,51.1576,3.6094,0,0,41.9978,0,84.7783,0,30.2840
Chester County,Thornbury Township,4202976568,2530.0421,519.5672,0,0,181.4092,0,37.5862,64.5101,0,142.2866,820.7840,0,691.0084,68.2035,4.6869
Chester County,Tredyffrin Township,4202977344,12692.0862,4322.2060,402.6730,28.8583,2177.8555,242.7128,625.8680,210.5421,0,718.0299,765.3247,36.2274,2775.7202,363.4179,22.6505
Chester County,Upper Oxford Township,4202979208,10757.8946,344.6535,0.1838,2.1698,172.0281,173.1368,5.2825,13.0704,0,27.4499,7697.3372,0,2191.2702,99.8812,31.4312
Chester County,Upper Uwchlan Township,4202979352,7637.0763,1255.5994,7.2505,134.3643,497.6083,27.9253,73.7027,30.9490,0,43.4666,2507.5341,15.3368,2377.4094,137.8299,528.0998
Chester County,Uwchlan Township,4202979480,6667.7695,1679.3387,235.0555,253.4660,775.9444,1.9440,78.2487,53.2682,0,76.0367,1513.6058,0,1724.5255,256.0907,20.2453
Chester County,Valley Township,4202979544,3814.2159,542.4103,12.4501,161.6531,362.9701,54.0222,27.0211,20.5192,0,26.7731,994.4085,0.2651,1421.7762,177.8006,12.1463
Chester County,Wallace Township,4202980616,7571.4244,828.8171,0,1.6844,337.4161,130.1134,8.2409,9.6316,0,61.2340,2354.6279,0,3693.4273,84.6596,61.5720
Chester County,Warwick Township,4202981160,12342.4015,760.3871,0,6.3507,256.0410,0,23.2979,26.5703,0,22.5243,3988.5078,32.8553,7135.2265,42.8974,47.7430
Chester County,West Bradford Township,4202982544,11926.5546,2071.1365,0,0,732.7637,255.9956,51.4323,142.6016,0,16.3042,4003.9301,0,4500.7955,101.6074,49.9879
Chester County,West Brandywine Township,4202982576,8563.2575,1561.4617,4.4144,9.4654,516.2708,103.4317,23.5775,27.0731,0,45.1834,3414.6737,0,2784.3536,26.4914,46.8609
Chester County,West Caln Township,4202982664,14060.9025,1834.4260,0,5.7508,598.70,118.7960,20.8640,42.5788,0,167.2195,5073.7921,0,5921.6156,185.6192,91.5406
Chester County,West Chester Borough,4202982704,1172.2481,476.2969,52.4095,104.3622,222.7241,0,122.1780,81.6551,0,71.7063,10.2424,0,12.0758,18.5978,0
Chester County,West Fallowfield Township,4202982936,11651.8031,377.9252,0,66.8787,134.0698,133.4383,21.7434,26.1385,0,115.7509,8315.4156,0,2314.6125,131.7917,14.0386
Chester County,West Goshen Township,4202983080,7719.0342,2454.5952,130.7742,308.4230,1349.6378,47.0502,360.9686,228.0167,0,164.6621,799.9869,0,1642.3839,153.8921,78.6434
Chester County,West Grove Borough,4202983104,402.0889,199.5898,0,0,66.6604,0.7877,26.6375,2.7878,0,4.6829,28.4604,0,51.3991,21.0833,0
Chester County,West Marlborough Township,4202983464,10854.6083,117.6932,0,0,39.5592,183.4052,12.8096,0.2204,0,12.9401,8305.7331,0,2134.3984,0,47.8491
Chester County,West Nantmeal Township,4202983664,8643.7817,551.6587,0,26.3968,229.4387,8.8002,11.2768,14.8613,0,36.9896,4740.8336,0,2841.9151,85.4694,96.1416
Chester County,West Nottingham Township,4202983712,8996.2264,506.2817,11.8572,22.2454,193.2330,198.1593,52.2161,10.6324,0,0,3614.5325,0,4309.2955,8.2602,69.5131
Chester County,West Pikeland Township,4202983832,6357.1875,738.4526,0,0,262.4450,5.0577,19.6641,14.3877,0,0,2685.0566,0,2578.9511,26.3479,26.8247
Chester County,West Sadsbury Township,4202983968,6759.2297,514.2821,0,77.7163,279.8250,36.0117,34.11,10.4838,0,4.0263,4149.5197,19.5883,1541.4879,82.3978,9.7807
Chester County,Westtown Township,4202984104,5590.2644,1977.5064,66.2554,0.9622,696.4219,10.0220,38.8495,109.0056,0,33.5602,1303.4536,0,1212.55,117.9095,23.7681
Chester County,West Vincent Township,4202984160,11382.1113,671.4431,0,0,223.8144,0,58.0041,7.9091,0,0,5628.8607,0,4696.2224,20.0127,75.8449
Chester County,West Whiteland Township,4202984192,8252.5064,1554.8051,202.7324,135.9129,799.2126,176.8992,394.5915,132.6852,0,138.1604,1651.2457,16.3310,2635.8446,395.2516,18.8343
Chester County,Willistown Township,4202985352,11709.8057,2511.9388,105.1917,34.2306,887.3661,8.8617,84.4992,194.0852,0,194.2689,3858.20,0,3661.3216,133.3530,36.4889
Delaware County,Aldan Borough,4204500676,394.2597,249.1168,0,0,83.1817,0,28.3049,5.9695,0,9.4454,0,0,17.7949,0,0.4465
Delaware County,Aston Township,4204503336,3737.4130,1130.0789,61.0778,14.6068,401.2695,64.4636,318.8950,134.9344,0,55.0073,109.2252,20.5526,1349.5562,34.2711,43.4746
Delaware County,Bethel Township,4204506024,3454.9946,756.7736,0,16.9701,255.8909,272.40,41.2598,6.8077,0,21.6211,460.2301,0,1536.39,82.9732,3.6781
Delaware County,Brookhaven Borough,4204509080,1095.4278,469.3517,97.7190,0,187.8227,16.7235,70.2661,27.5960,0,38.8330,0,0,171.9249,5.6071,9.5839
Delaware County,Chadds Ford Township,4204512442,5580.9097,961.7103,65.5570,0,363.8264,79.0917,140.5792,12.8490,0,33.2786,1341.0711,0,2486.6104,47.3925,48.9435
Delaware County,Chester City,4204513208,3873.8331,1052.3802,259.5686,434.2533,174.1973,142.8146,418.1756,170.3335,0,212.5662,0,0,154.4793,25.9673,829.0972
Delaware County,Chester Township,4204513212,893.7820,48.2138,145.0298,136.9868,56.8948,0,28.5791,47.6010,0,49.4797,0,0,345.4404,28.7421,6.8142
Delaware County,Chester Heights Borough,4204513232,1420.9570,227.0306,89.4469,0,96.8528,23.1839,38.8785,17.9469,0,5.0762,124.5651,0,749.3508,29.3451,19.2801
Delaware County,Clifton Heights Borough,4204514264,405.9969,208.4932,9.5989,7.5290,41.5049,0.1897,83.7261,0,0,20.0087,0,0,30.7084,0,4.2381
Delaware County,Collingdale Borough,4204515232,566.1788,115.7371,203.2141,0,27.1608,0.1221,64.6442,96.0053,0,25.7336,0,0,30.5621,2.9996,0
Delaware County,Colwyn Borough,4204515432,164.4950,67.0143,0,9.3925,14.9931,4.0504,15.1740,8.4157,0,13.1383,0,0,21.3989,0,10.9178
Delaware County,Concord Township,4204515488,8714.5849,1948.9467,3.7259,119.1508,731.8789,183.8911,221.1236,105.7089,0,267.3894,1619.9441,0,3193.4081,290.1073,29.3101
Delaware County,Darby Borough,4204518152,524.6138,211.1571,59.1061,1.6020,27.5840,0,52.9331,97.1397,0,16.3558,0,0,47.9332,0,10.8029
Delaware County,Darby Township,4204518160,910.0499,246.1290,89.8670,142.6249,61.1951,11.1978,68.3888,112.6121,0,28.1320,0,0,42.2815,80.3047,27.3171
Delaware County,East Lansdowne Borough,4204521384,125.4845,84.3318,0,6.8015,28.0818,0,0,5.6164,0,0.6529,0,0,0,0,0
Delaware County,Eddystone Borough,4204522296,972.1671,68.0525,0,382.9217,13.5190,123.4471,2.3654,5.6323,0,6.3852,0,0,3.2668,50.3988,316.1782
Delaware County,Edgmont Township,4204522584,6217.7569,902.2140,34.1904,0,322.5564,29.8309,53.4280,61.3291,0,235.8302,864.6153,0,3529.0366,158.7242,26.0019
Delaware County,Folcroft Borough,4204526408,891.6684,75.2565,146.5489,134.7980,62.7874,0,42.6243,9.8570,0,18.2062,0,0,34.2985,235.2735,132.0182
Delaware County,Glenolden Borough,4204529720,624.8628,180.4071,184.4425,0,90.4729,6.9950,56.9365,20.1544,0,28.0549,0,0,36.9874,19.2550,1.1571
Delaware County,Haverford Township,4204533144,6387.7965,3218.8583,162.7248,0,1188.0217,8.6049,201.9009,331.5431,0,578.1782,0,28.8072,660.7116,0,8.4459
Delaware County,Lansdowne Borough,4204541440,768.9151,451.6370,7.9527,0,137.4113,0,63.1269,13.6280,0,24.9821,0,0,64.0260,0,6.1511
Delaware County,Lower Chichester Township,4204544888,705.7983,95.6687,14.8333,120.8188,72.2079,16.6375,49.0588,121.9550,0,18.1486,0,0,172.3816,23.3010,0.7870
Delaware County,Marcus Hook Borough,4204547344,1005.3304,25.9648,26.0317,560.0864,8.3155,0,30.3652,1.1502,0,12.9612,0,0,4.4366,14.8474,321.1713
Delaware County,Marple Township,4204547616,6730.9936,2437.4858,81.7223,0,1167.4772,11.23,257.5363,398.6595,0,229.6711,105.8670,0,1704.1317,136.7793,200.4336
Delaware County,Media Borough,4204548480,487.4567,191.7098,42.5919,0,68.9890,0,135.0454,19.4581,0,10.9895,0,0,17.2981,0,1.3749
Delaware County,Middletown Township,4204549136,8618.1642,2038.7063,126.6238,44.6367,888.8928,9.7160,152.7820,336.9880,0,109.4502,798.0820,67.3936,3818.2367,160.4529,66.2033
Delaware County,Millbourne Borough,4204549504,43.3839,0,14.1744,0,9.3657,0,10.0621,0,0,0,0,0,7.1303,0,2.6514
Delaware County,Morton Borough,4204551176,236.4934,127.2787,6.6443,0,56.1499,4.2635,34.1217,0,0,0,0,0,8.0355,0,0
Delaware County,Nether Providence Township,4204553104,3025.2480,1517.1736,113.9332,2.1097,658.0540,7.7431,44.0116,115.3780,0,163.5099,0,0,348.8036,14.4119,40.1194
Delaware County,Newtown Township,4204554224,6440.0951,1931.2137,110.5533,0,684.4454,3.2280,167.8078,115.2371,0,364.1442,899.6223,0,1992.9701,113.7036,57.1698
Delaware County,Norwood Borough,4204555664,520.3470,187.6058,89.6466,0,68.1092,0,36.6058,13.7816,0,40.2879,0,0,42.7894,0,41.5207
Delaware County,Parkside Borough,4204558176,128.0248,87.8984,0,0,29.2995,0,0.6241,4.9488,0,0,0,0,5.1889,0,0.0651
Delaware County,Prospect Park Borough,4204562792,476.7885,201.5627,69.8949,0,72.4920,0.6021,58.5879,30.8131,0,22.0206,0,0,13.6437,0,7.1716
Delaware County,Radnor Township,4204563264,8836.3607,3868.9626,235.8263,0,1606.1514,0.0088,318.3769,618.0244,0,513.0704,630.2102,0,1001.6231,25.3835,18.7231
Delaware County,Ridley Township,4204564800,3385.7461,1326.5202,278.4522,231.8497,703.0874,16.3930,262.7910,126.4551,5.7043,73.5913,0,0,154.3086,62.7878,143.8054
Delaware County,Ridley Park Borough,4204564832,676.2938,352.5284,22.8927,18.1765,128.9458,0,41.8475,13.3062,0,29.0266,0,0,65.4090,0,4.1611
Delaware County,Rose Valley Borough,4204566192,464.1883,261.1846,0,0,87.0615,1.2973,0,12.9562,0,0,0,0,90.8283,0,10.8604
Delaware County,Rutledge Borough,4204566928,94.3934,67.1921,0,0,22.3974,0,0.4255,2.5281,0,1.8504,0,0,0,0,0
Delaware County,Sharon Hill Borough,4204569752,495.3511,159.9658,70.3288,66.73,76.5934,5.5330,37.3263,13.4945,0,21.7739,0,0,35.9793,1.2997,6.3263
Delaware County,Springfield Township,4204573032,4056.1223,1855.4577,4.3951,0,853.2435,17.1307,196.2235,123.3235,0,343.3522,0,0,581.6627,60.6006,20.7329
Delaware County,Swarthmore Borough,4204575648,898.8340,441.1862,11.0333,0,154.6904,0,12.0759,119.8089,0,71.2597,0,0,76.7281,2.1947,9.8569
Delaware County,Thornbury Township,4204576576,5925.2633,1286.2776,0,0,439.2293,34.1043,8.6962,98.0231,0,46.2734,1392.2022,104.4930,2428.45,54.5804,32.9338
Delaware County,Tinicum Township,4204576792,5718.6234,195.5863,35.8927,438.4928,1732.6935,5.4347,72.4937,14.8029,0,29.3386,32.6903,0,158.6766,852.8759,2149.6455
Delaware County,Trainer Borough,4204577288,880.4442,72.5346,21.9046,289.8350,64.7179,0,62.8890,2.7286,0,0,0,0,116.9164,43.6731,205.2450
Delaware County,Upland Borough,4204578712,431.8819,126.6219,25.1689,0.1207,68.7840,0,33.3677,50.1057,4.69,35.3108,0,0,68.6716,10.7548,8.2859
Delaware County,Upper Chichester Township,4204578776,4278.5855,1218.6588,97.1343,140.2991,514.3365,137.7733,311.6881,72.7029,0,50.4462,119.3402,0,1433.3235,172.8772,10.0056
Delaware County,Upper Darby Township,4204579000,4991.7762,2297.5931,430.7147,66.1293,694.5980,25.7308,430.6894,402.5524,0,203.4447,0,0.2199,403.0248,16.5808,20.4983
Delaware County,Upper Providence Township,4204579248,3749.5680,1593.4474,41.9986,4.7864,547.1502,0,64.5106,69.6655,0,156.4278,49.7510,0,1051.5711,4.4288,165.8305
Delaware County,Yeadon Borough,4204586968,1029.8931,353.1712,35.82,60.5071,109.4201,0,12.0023,242.3478,0,33.2551,0,0,163.5949,5.2655,14.5091
Montgomery County,Abington Township,4209100156,9934.5339,4516.7674,176.0466,36.8292,1940.6271,7.0803,366.9819,663.9238,0,469.5641,279.7401,0,1387.1612,64.8634,24.9488
Montgomery County,Ambler Borough,4209102264,536.6971,241.1935,11.9064,29.5038,112.3550,0.0685,67.6378,10.9275,0,7.5660,24.0413,0,23.4547,7.30,0.7424
Montgomery County,Bridgeport Borough,4209108568,446.7327,59.7924,75.3434,0,42.2794,1.2726,159.7380,14.1340,0,29.6448,0,0,45.6353,0.8744,18.0184
Montgomery County,Bryn Athyn Borough,4209109696,1230.4043,145.6299,14.0696,0,65.9144,0,38.9281,35.9973,0,17.9068,362.6104,0,488.6238,37.6268,23.0971
Montgomery County,Cheltenham Township,4209112968,5790.8451,2441.8531,305.4730,26.6137,1139.1599,0.7249,227.6210,438.0589,0,512.5586,5.7416,0,485.1233,179.1173,28.7997
Montgomery County,Collegeville Borough,4209115192,1030.4899,387.2223,6.4504,0,138.3729,0,84.6830,62.6618,0,28.6755,46.9815,0,190.0042,63.6964,21.7420
Montgomery County,Conshohocken Borough,4209115848,653.8720,258.7860,0,150.0012,98.1284,0,64.3794,9.3139,0,25.5618,0,0,25.8675,0.3029,21.5310
Montgomery County,Douglass Township,4209119672,9877.0809,1093.6227,20.3230,69.4938,417.6356,12.1156,166.5492,18.8198,0,146.1894,5674.7824,0,2113.9398,117.5917,26.0179
Montgomery County,East Greenville Borough,4209121200,319.4594,153.4946,0.0029,1.4386,43.6560,0,32.2969,8.2523,0,31.9079,5.0032,0,1.6621,41.7448,0
Montgomery County,East Norriton Township,4209121600,3880.6757,1478.0325,102.5705,121.6501,593.5797,10.8474,183.8786,96.1485,0,134.0957,404.6360,29.0678,646.5387,68.1014,11.5289
Montgomery County,Franconia Township,4209127280,8857.2359,1507.3799,36.6689,129.8595,686.1818,133.0845,67.7019,83.7257,0,205.4778,5014.9863,0,654.6767,292.3517,45.1413
Montgomery County,Green Lane Borough,4209131088,217.3434,52.5481,0,0,20.9310,0,30.0618,1.3845,0,6.8804,4.5396,0,99.2316,0,1.7663
Montgomery County,Hatboro Borough,4209133088,925.1235,461.5762,13.4827,24.4354,185.2526,0.5463,112.9399,43.3724,0,20.0124,0,0,45.9015,8.0368,9.5672
Montgomery County,Hatfield Borough,4209133112,395.0481,183.0247,9.1765,14.9412,68.2080,3.4518,50.8266,8.5401,0,0.8253,34.0472,0,14.5109,6.4481,1.0476
Montgomery County,Hatfield Township,4209133120,6415.06,1634.8813,144.3002,736.7311,769.5066,115.8854,157.2270,71.3504,0,101.7913,1587.6494,9.7147,788.9825,276.9670,20.0730
Montgomery County,Horsham Township,4209135808,11088.2730,2059.5886,197.7483,267.1005,1095.7995,178.1210,542.5408,192.5565,883.7582,910.1868,1785.6604,0,2103.6571,790.7003,80.8549
Montgomery County,Jenkintown Borough,4209138000,366.7645,182.7799,14.6067,0,85.6218,0,63.0211,8.9540,0,10.3286,0,0,0.3152,1.1374,0
Montgomery County,Lansdale Borough,4209141432,1884.4865,730.2118,106.7915,179.6347,380.3284,27.0356,138.1641,126.7874,0,79.8432,13.9846,0,61.9133,39.0257,0.7664
Montgomery County,Limerick Township,4209143312,14599.5476,1304.5109,19.5413,89.29,765.7427,341.8161,249.2650,103.8429,0,411.1373,6613.7337,0,4173.5368,322.9694,204.1613
Montgomery County,Lower Frederick Township,4209144912,5189.7934,638.2051,7.1715,0,208.6632,0,44.5446,17.2548,0,57.2997,1454.0394,0,2666.5259,17.5040,78.5852
Montgomery County,Lower Gwynedd Township,4209144920,5937.1964,1880.9236,190.4809,127.5750,811.4585,12.4844,119.2090,84.3097,0,247.8694,553.5347,0,1538.5335,335.9275,34.8902
Montgomery County,Lower Merion Township,4209144976,15286.1730,7326.6394,354.1482,33.0779,3101.0345,0.6842,447.9790,1276.5559,0,391.2277,67.5319,0,2016.3248,104.2917,166.6777
Montgomery County,Lower Moreland Township,4209145008,4673.3157,1782.7039,27.8387,207.5431,676.2867,0,40.9167,137.5450,0,384.8327,398.5217,0,934.2354,59.9499,22.9419
Montgomery County,Lower Pottsgrove Township,4209145072,5151.2183,1195.4112,81.2073,143.4656,508.7072,53.7519,113.2007,53.3384,0,196.6193,747.3563,42.3509,1704.9689,220.3502,90.4904
Montgomery County,Lower Providence Township,4209145080,9895.9069,2353.2073,103.5769,213.5487,930.7684,53.1884,211.4247,241.2010,0,235.1832,1549.0057,3.9865,3472.2626,309.1394,219.4141
Montgomery County,Lower Salford Township,4209145096,9272.0072,2013.3481,63.0416,63.1101,756.3394,10.09,106.0124,36.0448,0,186.8936,4498.7057,22.2185,1241.0180,211.3767,63.8082
Montgomery County,Marlborough Township,4209147592,8147.6352,769.8576,0,0,250.5075,103.2652,63.9202,38.9811,0,76.6019,1596.3051,58.3878,4999.2384,16.5040,174.0663
Montgomery County,Montgomery Township,4209150640,6812.1147,1602.8928,136.6036,421.3254,827.7915,69.8484,261.4403,27.9605,0,201.4645,1132.3386,85.7454,1294.8307,741.4277,8.4456
Montgomery County,Narberth Borough,4209152664,297.9785,179.5791,14.2176,0,70.2513,0,16.4508,8.6051,0,5.4312,0,0,3.4434,0,0
Montgomery County,New Hanover Township,4209153664,13866.2234,1477.8612,0,0,553.5564,10.2495,31.7555,36.8937,0,362.6008,5660.8655,0,5663.7643,22.3076,46.3689
