County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Bucks County,Tullytown Borough,4201777744,1310.1676,90.7976,20.3165,178.7290,127.9789,13.7693,68.7008,299.9597,0,23.3304,11.5064,0,43.8213,57.1836,374.0742
Bucks County,Upper Makefield Township,4201779128,13825.1318,2300.1209,24.8563,0,770.4092,39.6010,44.1885,18.8382,0,35.5617,5321.4514,0,4764.7532,182.3713,322.9802
Bucks County,Upper Southampton Township,4201779296,4235.2808,1834.2092,156.2909,103.9034,789.5823,2.4311,216.3426,40.2456,0,71.1123,141.8770,0,829.7512,42.5421,6.9932
Bucks County,Warminster Township,4201780952,6533.4798,2511.7963,165.2115,386.2677,1187.7949,42.4383,181.5774,157.8688,489.2305,503.5305,386.6148,0,398.4557,106.6751,16.0181
Bucks County,Warrington Township,4201781048,8810.4446,1774.9083,130.1864,113.7821,701.2197,66.2407,168.4848,109.9584,91.8404,163.8729,2753.9997,246.9331,2027.0367,369.2506,92.7307
Bucks County,Warwick Township,4201781144,7042.3774,1027.5377,92.6895,127.1819,373.3898,93.6853,48.1360,82.5097,0,230.9101,2586.7461,0,2132.6735,166.5511,80.3666
Bucks County,West Rockhill Township,4201783960,10501.5244,1019.3416,4.5104,158.7755,503.4155,145.1417,214.3714,32.2689,0,56.6010,2695.2054,58.3932,5308.7639,228.2639,76.4721
Bucks County,Wrightstown Township,4201786624,6471.1418,739.0970,0,0,251.7431,57.1859,77.2472,19.9842,0,22.9235,2979.6559,298.0027,1903.6786,58.0264,63.5972
Bucks County,Yardley Borough,4201786920,641.7962,248.0254,23.9939,0,101.0753,4.7311,26.6183,8.5331,0,107.2777,0,0,62.1640,0.1159,59.2615
Chester County,Atglen Borough,4202903384,532.4806,115.8436,0,0.8420,43.0870,13.9907,7.6142,10.5026,0,0,200.7113,0,114.9909,23.0516,1.8467
Chester County,Avondale Borough,4202903656,311.8419,70.8991,0,0.0215,26.0402,0,39.3357,1.4503,0,3.9653,84.2903,0,64.9437,14.1871,6.7088
Chester County,Birmingham Township,4202906544,3983.0158,1018.3715,0,0,341.0442,25.9009,43.7706,28.7836,0,131.44,1199.7958,0,999.5027,145.0561,49.3506
Chester County,Caln Township,4202910824,5689.9175,1066.1265,176.4484,51.0055,632.2647,51.5696,256.5450,159.2724,0,250.6054,780.2132,0,2034.8993,210.0856,20.8819
Chester County,Charlestown Township,4202912744,8000.6092,951.6898,0,48.1584,392.6071,80.1459,40.7919,98.4997,0,30.4321,2603.9421,72.6134,3551.2967,106.8495,23.5827
Chester County,Coatesville City,4202914712,1176.6635,379.5251,28.3078,105.7010,147.2335,7.1724,77.8225,55.7850,0,26.5896,13.1173,0,301.6645,17.9523,15.7925
Chester County,Downingtown Borough,4202919752,1407.3961,362.4297,47.9655,151.9336,175.9106,8.0565,89.9949,37.5365,0,64.4375,242.3621,0,191.2036,14.3581,21.2074
Chester County,East Bradford Township,4202920824,9675.5072,1857.3441,140.3302,0,631.4258,159.0445,25.6473,20.1399,0,166.5429,3090.5301,0,3264.0357,224.4681,95.9987
Chester County,East Brandywine Township,4202920864,7161.1806,1740.6671,0,18.9749,581.3490,21.0148,36.7320,51.3289,0,7.7235,2465.5081,0,2193.3296,2.9787,41.5741
Chester County,East Caln Township,4202920920,2373.8646,309.7214,71.7074,78.1898,149.4193,21.2554,116.7190,18.7946,0,171.9663,265.0211,250.8645,816.7471,56.3662,47.0925
Chester County,East Coventry Township,4202921008,6937.9997,1270.9465,5.7833,10.7583,426.2678,141.8186,59.9352,50.8672,0,0,3593.8445,0,1261.5405,12.0526,104.1852
Chester County,East Fallowfield Township,4202921104,10079.0791,1411.3424,1.8730,8.8252,472.1160,168.7016,34.6685,38.9710,0,30.6893,4415.9813,60.7316,3322.9011,55.2898,56.9883
Chester County,East Goshen Township,4202921192,6514.9548,2437.8855,188.3313,25.6101,823.4972,1.4056,71.2635,36.52,0,204.5749,1116.8998,0,1339.7657,226.3180,42.8831
Chester County,East Marlborough Township,4202921480,9928.6088,1501.8095,15.6957,0,571.0573,15.8312,110.4340,121.2904,0,307.9651,5334.9871,0,1757.4992,157.6369,34.4025
Chester County,East Nantmeal Township,4202921576,10459.2378,449.7669,0,9.1652,187.0682,103.2292,4.8764,18.3303,0,123.3988,4098.5470,0,5385.8816,7.8745,71.0998
Chester County,East Nottingham Township,4202921624,12777.5109,889.2849,6.2892,7.3157,397.2357,155.9180,76.1114,13.3219,0,21.3946,8801.9169,0,2149.6236,210.0270,49.0719
Chester County,East Pikeland Township,4202921696,5696.5692,1210.4306,11.1792,67.1911,429.4699,90.6529,159.7439,41.5517,0,12.7754,2072.4878,0,1459.3351,51.1333,90.6183
Chester County,Easttown Township,4202921928,5286.7289,2433.4414,36.3044,0,813.4451,3.4892,122.0599,72.5863,0,212.4280,473.4231,0,965.3955,145.0136,9.1423
Chester County,East Vincent Township,4202922000,8735.5524,1181.7393,12.0282,0,408.3337,53.6275,110.9057,147.1866,0,251.0856,4887.7612,0,1523.7458,18.3690,140.7699
Chester County,East Whiteland Township,4202922056,7030.6920,1121.3674,65.3857,218.5302,828.7975,219.2524,614.0665,247.2096,0,248.4872,812.0870,425.8494,1832.0799,368.8682,28.7110
Chester County,Elk Township,4202923032,6621.1776,423.4643,0,0,141.1548,0,1.5059,4.9795,0,0,3659.7436,0,2234.1774,113.4407,42.7115
Chester County,Elverson Borough,4202923440,638.1463,143.1237,0,10.8768,58.6718,13.3065,17.6977,15.0482,0,0,190.0914,0,175.4055,6.3585,7.5663
Chester County,Franklin Township,4202927376,8343.5116,1103.7378,9.2707,0,369.2639,32.0240,11.6075,12.1510,0,3.1813,4183.0695,0,2442.1832,141.16,35.8628
Chester County,Highland Township,4202934448,11010.3954,151.5386,0,0,49.8353,164.8971,17.8407,9.1376,0,5.4873,8403.0440,0,2142.0773,39.7844,26.7530
Chester County,Honey Brook Borough,4202935528,307.4410,128.3869,2.3902,0,53.1093,0.9755,18.4812,18.0495,0,4.2073,73.0621,0,0.0255,8.7416,0.0119
Chester County,Honey Brook Township,4202935536,16246.2363,1033.2892,44.0813,19.8483,358.3850,79.0673,103.4186,29.6519,0,72.8016,9510.7922,74.8439,4327.4366,344.5762,248.0441
Chester County,Kennett Township,4202939344,9922.1956,1943.7094,68.2930,56.3185,680.6306,5.6250,79.0201,47.6906,0,62.6345,3851.3425,16.1088,3002.5336,57.5630,50.7263
Chester County,Kennett Square Borough,4202939352,694.1670,295.6138,9.9497,47.1262,124.0461,0,85.9286,7.1254,0,22.2916,38.0503,0,56.5283,7.5071,0
Chester County,London Britain Township,4202944440,6431.6509,1073.9015,0,0,357.9672,0,0,0,0,0,2204.6525,0,2736.7450,1.6546,56.7299
Chester County,Londonderry Township,4202944456,7347.2883,361.7860,0,5.5809,120.4420,118.8639,20.2181,25.0149,0,0,5151.0229,0.2766,1484.1106,45.4056,14.5669
Chester County,London Grove Township,4202944480,11096.2885,1102.9382,0,104.9625,483.7898,24.9771,85.38,37.9917,0,58.17,6620.2303,33.6723,2498.5288,5.2265,40.4213
Chester County,Lower Oxford Township,4202945040,11746.7794,591.7041,0,94.3285,341.5996,353.6550,32.6532,91.8288,0,221.4781,7037.3557,0,2440.1888,316.0742,225.9132
Chester County,Malvern Borough,4202946792,803.6759,198.2384,32.3476,37.4044,74.5119,0,30.2325,44.5410,0,59.6254,13.5970,0,239.3452,71.1501,2.6822
Chester County,Modena Borough,4202950232,218.2911,44.8512,0,36.2392,14.9504,0.1674,0,0,0,0,9.0987,0,106.3583,0,6.6258
Chester County,New Garden Township,4202953608,10175.8177,1355.2706,22.8042,275.8668,607.0852,0,239.5621,33.9861,0,302.8690,4770.6255,2.8041,2302.1991,168.5743,94.1706
Chester County,Newlin Township,4202953784,7699.9190,413.3347,0,15.5758,135.4170,117.8377,13.3565,6.7985,0,0,3737.9322,0,3054.3414,126.5367,78.7885
Chester County,New London Township,4202953816,7660.0667,1100.4425,0,0,369.1771,47.8750,17.7134,33.6587,0,32.4659,3851.4769,0,2079.35,90.5165,37.3906
Chester County,North Coventry Township,4202954936,8601.7202,1637.5514,42.2843,0,666.0096,44.6551,95.3023,56.1662,0,32.2028,2701.7097,0,3139.4757,44.5990,141.7642
Chester County,Oxford Borough,4202957480,1257.0631,289.1905,26.8578,7.6985,156.6096,30.9560,79.4723,22.2652,0,26.5008,462.4231,0,119.2972,35.7921,0
Chester County,Parkesburg Borough,4202958032,808.7049,307.8505,13.8577,21.4694,139.3160,10.0322,25.5889,4.0579,0,10.7872,101.8245,7.0833,112.2371,52.0031,2.5970
Chester County,Penn Township,4202958808,6096.8947,560.2087,31.6187,12.9470,234.8956,89.7639,31.0168,45.7616,0,57.1462,3930.0694,0,1024.6983,66.0998,12.6686
Chester County,Pennsbury Township,4202959136,6550.7434,1068.2012,106.2177,0,373.5319,20.7694,24.1949,30.6724,0,1.2612,2121.3893,0,2670.2905,57.7750,76.4399
Chester County,Phoenixville Borough,4202960120,2339.9778,654.0241,121.6246,59.9501,199.8554,12.8898,211.4976,81.4562,0,78.4135,172.5163,0,530.1863,124.1091,93.4549
Chester County,Pocopson Township,4202961800,5447.3237,709.9978,0,8.7131,244.9966,48.7963,0,40.7058,0,0,2752.4095,0,1523.6866,46.7282,71.2899
Chester County,Sadsbury Township,4202967080,3986.6169,444.7922,0,4.1729,171.2040,87.8341,46.8463,52.8842,0,9.1963,2087.2410,0,1010.9839,63.5204,7.9416
Chester County,Schuylkill Township,4202968288,5747.6258,1359.1344,41.5564,21.4984,477.4341,85.2435,73.4083,193.4782,0,268.7395,1139.9308,0,1646.0212,160.2136,280.9674
Chester County,South Coatesville Borough,4202972072,1146.3805,100.2432,0,169.5905,49.5650,68.2106,14.6249,9.3374,0,4.9493,77.7297,0,555.9797,78.6342,17.5161
Chester County,South Coventry Township,4202972088,4875.2334,680.3247,0,0,237.8905,53.1109,37.8477,44.5023,0,65.7837,1556.3523,0,2178.4199,6.9866,14.0149
Chester County,Spring City Borough,4202972920,522.8349,200.5008,8.1032,22.5170,73.4562,6.6093,51.1576,3.6094,0,0,41.9978,0,84.5995,0,30.2842
Chester County,Thornbury Township,4202976568,2530.0420,643.3521,0,0,227.9531,0,35.6643,64.0286,0,142.4975,645.1004,0,639.9019,125.2903,6.2541
Chester County,Tredyffrin Township,4202977344,12692.0862,4500.7212,384.3190,26.0788,2233.8999,242.6942,675.9604,202.7851,0,712.6835,614.3251,36.2274,2597.5237,443.9716,20.8965
Chester County,Upper Oxford Township,4202979208,10757.8997,437.1669,0.1838,2.1698,202.8659,173.1368,5.2825,13.0704,0,27.4499,7585.0176,0,2177.5577,102.0713,31.9271
Chester County,Upper Uwchlan Township,4202979352,7637.0763,1399.69,28.7655,66.1290,545.6385,27.9253,78.2071,30.9490,0,40.5486,2390.4666,15.3368,2291.8997,182.1103,539.4101
Chester County,Uwchlan Township,4202979480,6667.7695,1968.1979,249.7888,42.9890,886.2895,1.9440,318.5302,53.2682,0,81.7396,1299.4764,0,1601.4967,146.1803,17.8688
Chester County,Valley Township,4202979544,3814.2159,650.7053,18.5475,159.4072,423.9840,44.3798,64.1543,20.5192,0,28.6659,882.4321,0.2651,1419.8125,87.6585,13.6846
Chester County,Wallace Township,4202980616,7571.4244,1057.5393,0,3.6788,416.3695,126.6596,7.7449,9.9773,0,63.5182,2114.6125,0,3618.5798,82.8207,69.9238
Chester County,Warwick Township,4202981160,12342.4015,822.1794,0,25.2585,280.5819,0,22.2950,26.5703,0,72.7248,3871.5607,34.4983,7096.2580,42.8974,47.5770
Chester County,West Bradford Township,4202982544,11926.5546,2176.0375,0,0,767.7309,255.8778,51.2889,137.3174,0,24.4603,3966.3918,0,4377.4037,127.1743,42.8719
Chester County,West Brandywine Township,4202982576,8563.2575,1780.2409,4.4144,9.4654,590.7129,101.3262,23.5775,31.7629,0,45.1834,3189.2847,0,2702.2645,17.6659,67.3589
Chester County,West Caln Township,4202982664,14060.9025,2088.7917,0,5.7508,676.2181,118.7960,21.3753,42.5788,0,168.2746,4815.9277,0,5706.2381,303.7593,113.1922
Chester County,West Chester Borough,4202982704,1172.2481,487.6862,52.4095,104.3622,226.5205,0,122.1780,81.6551,0,71.7063,10.2424,0,12.0758,3.4121,0
Chester County,West Fallowfield Township,4202982936,11651.8045,430.6631,0,66.8787,151.6491,133.4383,21.7434,26.1385,0,116.4764,8235.5877,0,2312.7525,132.3321,24.1446
Chester County,West Goshen Township,4202983080,7719.0342,2581.0199,143.1456,318.9231,1435.3635,47.0502,363.2639,247.3183,0,186.2665,490.2960,0,1591.4129,231.9358,83.0384
Chester County,West Grove Borough,4202983104,402.0889,204.6868,0,0,70.8624,0.7877,24.1346,2.7878,0,4.6829,28.4117,0,49.7348,16.0002,0
Chester County,West Marlborough Township,4202983464,10854.6083,117.8321,0,0,39.6055,183.4052,12.6432,0.4598,0,12.9401,8306.3537,0,2130.1337,4.5985,46.6366
Chester County,West Nantmeal Township,4202983664,8643.7817,630.2917,0,26.3968,260.2401,8.8002,23.6469,15.0611,0,36.1135,4612.9106,0,2843.4075,82.5124,104.4007
Chester County,West Nottingham Township,4202983712,8996.2264,514.0144,11.8572,19.4678,205.1858,197.6073,55.0101,14.9637,0,0,3588.1889,0,4293.2377,20.3628,76.3306
Chester County,West Pikeland Township,4202983832,6357.1875,896.3242,0.2778,0,309.0090,5.0577,19.6641,14.3877,0,0,2412.6515,0,2576.0916,95.5006,28.2233
Chester County,West Sadsbury Township,4202983968,6759.2297,562.1004,0,82.4751,297.9642,36.0117,34.11,10.4776,0,4.5787,4102.4485,19.5883,1520.9353,76.1659,12.3741
Chester County,Westtown Township,4202984104,5590.2644,1998.5959,85.4512,0.9622,706.7110,10.0220,49.4891,119.8669,0,53.6021,1255.6625,0,1155.3877,131.4290,23.0848
Chester County,West Vincent Township,4202984160,11382.1113,731.5344,0,0,243.8448,0,72.1291,7.9091,0,0,5530.7076,0,4633.6371,67.4668,94.8823
Chester County,West Whiteland Township,4202984192,8252.5064,1781.7359,176.8515,133.9353,866.3639,176.8444,431.6563,142.9365,0,149.7507,1503.2072,18.1054,2418.0574,429.3245,23.7373
Chester County,Willistown Township,4202985352,11709.8057,2652.3399,123.1664,34.2306,938.7514,8.8617,89.5426,191.6448,0,195.6131,3707.5247,0,3557.7769,170.9957,39.3581
Delaware County,Aldan Borough,4204500676,394.2597,249.8837,0,0,86.3238,0,28.5795,5.9695,0,9.4454,0,0,13.6114,0,0.4465
Delaware County,Aston Township,4204503336,3737.4130,1157.6760,101.1363,14.6068,414.6933,64.4636,328.2472,134.9344,0,56.3606,99.9334,20.5526,1231.7465,69.5786,43.4836
Delaware County,Bethel Township,4204506024,3454.9833,939.2073,0,13.9730,314.9168,273.1723,46.7916,6.8077,0,21.6211,383.2135,0,1402.3525,46.5504,6.3770
Delaware County,Brookhaven Borough,4204509080,1095.4278,471.0567,97.7190,0,188.3910,14.4502,70.2661,27.5960,0,38.8330,0,0,171.9249,5.6071,9.5839
Delaware County,Chadds Ford Township,4204512442,5580.9097,1055.7606,65.5570,0,402.1632,79.0992,140.7657,12.8490,0,47.4527,1299.8091,0,2367.1429,61.3652,48.9451
Delaware County,Chester City,4204513208,3873.8331,1052.3802,259.5686,434.2533,170.6414,140.5432,409.5420,170.3335,0,227.0271,0,0,162.1757,18.2709,829.0972
Delaware County,Chester Township,4204513212,893.7820,48.2138,145.0298,136.9868,56.8948,0,37.0252,47.6010,0,49.4797,0,0,336.9943,28.7421,6.8142
Delaware County,Chester Heights Borough,4204513232,1420.9570,235.4304,102.1885,0,101.3912,23.1839,38.8785,20.6779,0,5.5851,124.5651,0,733.6653,16.1062,19.2849
Delaware County,Clifton Heights Borough,4204514264,405.9969,207.7873,9.5990,7.5290,41.6527,0.1897,84.2842,0,0,20.0087,0,0,30.7084,0,4.2381
Delaware County,Collingdale Borough,4204515232,566.1788,115.7371,203.2141,0,27.1608,0.0754,64.6909,96.0053,0,25.7336,0,0,30.5621,2.9996,0
Delaware County,Colwyn Borough,4204515432,164.4950,66.6808,0,9.6551,15.0636,4.0504,15.1806,8.4157,0,13.1383,0,0,21.3989,0,10.9117
Delaware County,Concord Township,4204515488,8714.5849,2035.8479,3.7259,122.3344,771.1843,186.7719,230.9942,112.4125,0,290.0752,1472.0083,0,3167.3215,296.3924,25.5164
Delaware County,Darby Borough,4204518152,524.6138,197.9735,59.0694,1.6208,29.7695,0,63.9454,97.1433,0,16.3558,0,0,47.9332,0,10.8029
Delaware County,Darby Township,4204518160,910.0499,246.1290,100.7343,145.77,61.5324,11.1978,68.3888,112.6127,0,33.8004,0,0,42.2815,60.2859,27.3171
Delaware County,East Lansdowne Borough,4204521384,125.4845,84.3318,0,6.8015,28.0818,0,0,5.6164,0,0.6529,0,0,0,0,0
Delaware County,Eddystone Borough,4204522296,972.1671,68.0527,0,348.1065,16.0749,123.4471,13.1246,5.6993,0,6.3852,0,0,3.2668,71.8317,316.1782
Delaware County,Edgmont Township,4204522584,6217.7569,993.2512,38.2988,0,353.3774,29.8309,53.4280,61.3291,0,235.8302,837.9002,0,3434.3694,154.1399,26.0019
Delaware County,Folcroft Borough,4204526408,891.6684,75.2565,146.5614,134.7980,62.7874,0,42.6118,9.8570,0,18.2062,0,0,34.2985,235.2735,132.0182
Delaware County,Glenolden Borough,4204529720,624.8628,180.4051,182.2020,0,90.4722,6.9950,59.1749,20.1565,0,28.0549,0,0,36.9889,19.2550,1.1582
Delaware County,Haverford Township,4204533144,6387.7965,3218.6891,162.5058,0,1191.3918,8.6049,202.5942,331.7014,0,575.7399,0,28.8072,659.5183,0,8.2439
Delaware County,Lansdowne Borough,4204541440,768.9151,451.6370,7.9527,0,137.4113,0,63.1269,13.6280,0,24.9821,0,0,64.0260,0,6.1511
Delaware County,Lower Chichester Township,4204544888,705.7983,95.6688,14.8333,120.8188,73.1096,16.6375,57.0409,121.9550,0,18.1486,0,0,164.9951,21.8038,0.7870
Delaware County,Marcus Hook Borough,4204547344,1005.3304,47.7724,4.2241,561.8946,9.1770,0,30.3652,1.1502,0,14.9638,0,0,4.4366,14.8474,316.4990
Delaware County,Marple Township,4204547616,6730.9936,2555.9823,81.7223,0,1209.1590,11.23,259.7106,434.5546,0,229.6711,105.8670,0,1642.8165,0.0034,200.2768
Delaware County,Media Borough,4204548480,487.4567,191.7098,42.5919,0,68.9890,0,135.0454,19.4581,0,10.9895,0,0,17.2981,0,1.3749
Delaware County,Middletown Township,4204549136,8618.1642,2087.4228,129.7715,44.6341,909.8588,6.2441,165.1041,334.3058,0,109.4502,778.6235,67.3936,3735.2030,182.3919,67.7608
Delaware County,Millbourne Borough,4204549504,43.3839,0,14.1744,0,9.3657,0,10.0621,0,0,0,0,0,7.1303,0,2.6514
Delaware County,Morton Borough,4204551176,236.4934,127.2787,6.6443,0,56.1499,4.2635,34.1217,0,0,0,0,0,8.0355,0,0
Delaware County,Nether Providence Township,4204553104,3025.2480,1528.5205,113.9332,2.1097,662.3722,7.7431,44.0858,115.3780,0,163.5099,0,7.0440,333.8195,7.3680,39.3642
Delaware County,Newtown Township,4204554224,6440.0951,1934.2519,115.3961,0,689.6092,3.2280,143.8536,144.3784,0,399.0713,905.4653,0,1951.3144,94.6635,58.8634
Delaware County,Norwood Borough,4204555664,520.3470,187.6058,89.6466,0,68.1092,0,36.6058,13.7816,0,40.2879,0,0,42.7894,0,41.5207
Delaware County,Parkside Borough,4204558176,128.0248,87.8984,0,0,29.2995,0,0.6241,4.9488,0,0,0,0,5.1889,0,0.0651
Delaware County,Prospect Park Borough,4204562792,476.7885,201.5627,69.4284,0,72.9585,0.6021,58.5879,30.8130,0,27.3194,0,0,8.3449,0,7.1716
Delaware County,Radnor Township,4204563264,8836.3595,3881.7324,240.6473,0,1620.0471,0.0088,314.9614,614.3093,0,513.0690,630.2102,0,982.0915,20.5625,18.7202
Delaware County,Ridley Township,4204564800,3385.7461,1324.5668,278.0088,187.8707,713.6118,16.3930,264.2213,117.6272,5.7043,86.9815,0,0,156.2649,90.6897,143.8059
Delaware County,Ridley Park Borough,4204564832,676.2938,352.5284,22.8927,18.1642,131.0002,0,41.8475,12.7412,0,28.7329,0,0,64.2132,0.0123,4.1611
Delaware County,Rose Valley Borough,4204566192,464.1883,261.1846,0,0,87.0615,1.2973,0,12.9562,0,0,0,0,90.8283,0,10.8604
Delaware County,Rutledge Borough,4204566928,94.3934,67.1921,0,0,22.3974,0,0.4255,2.5281,0,1.8504,0,0,0,0,0
Delaware County,Sharon Hill Borough,4204569752,495.3511,159.9658,70.3205,62.4070,81.7782,4.2223,37.7833,13.4945,0,21.7739,0,0,35.9793,1.2997,6.3265
Delaware County,Springfield Township,4204573032,4056.1223,1855.6888,10.2062,0,855.6772,17.1307,202.4112,123.3235,0,343.3522,0,0.4206,570.9739,57.2608,19.6774
Delaware County,Swarthmore Borough,4204575648,898.8340,441.1862,11.0333,0,154.6904,0,12.0759,119.8089,0,71.2597,0,0,76.7281,2.1947,9.8569
Delaware County,Thornbury Township,4204576576,5925.2633,1427.2925,0,0,486.2799,34.1043,8.6962,97.9775,0,46.2734,1226.7655,104.4930,2356.6828,103.7645,32.9338
Delaware County,Tinicum Township,4204576792,5718.6234,191.9434,35.8927,431.7440,1755.0521,5.4347,83.4045,14.8029,0,34.8290,32.6903,0,158.6751,824.5077,2149.6470
Delaware County,Trainer Borough,4204577288,880.4442,72.5346,21.9046,292.0347,64.7179,0,62.8890,2.7286,0,0,0,0,114.7167,43.6731,205.2450
Delaware County,Upland Borough,4204578712,431.8819,126.6219,25.1689,0.1207,68.7840,0,33.3677,50.1057,4.69,35.3108,0,0,68.6716,10.7548,8.2859
Delaware County,Upper Chichester Township,4204578776,4278.5855,1306.5610,125.7153,140.2991,554.8857,137.7355,388.3313,72.7029,0,53.0343,47.2877,0,1293.8047,146.8330,11.3953
Delaware County,Upper Darby Township,4204579000,4991.7762,2290.6673,430.5697,40.5431,729.2237,25.7308,425.2774,398.3601,0,208.7763,0,0.2199,405.0837,16.9022,20.4220
Delaware County,Upper Providence Township,4204579248,3749.5680,1732.6662,41.9986,4.7864,593.5565,0,64.5106,69.6655,0,156.4278,5.6955,0,910.0016,4.4288,165.8305
Delaware County,Yeadon Borough,4204586968,1029.8931,350.0541,36.6750,60.7741,108.5723,0,12.0023,242.1530,0,34.3668,0,0,165.5649,5.2216,14.5091
Montgomery County,Abington Township,4209100156,9934.5339,4525.9218,180.0190,36.8292,1944.5504,7.0803,343.7407,672.4380,0,476.8291,272.4750,0,1368.8196,80.8821,24.9488
Montgomery County,Ambler Borough,4209102264,536.6971,245.30,11.9064,28.0676,108.2143,0.0685,69.1083,10.9275,0,7.5660,24.0413,0,23.4547,7.30,0.7424
Montgomery County,Bridgeport Borough,4209108568,446.7327,59.7924,75.3434,76.2873,42.3863,1.2726,83.3438,14.1340,0,29.6448,0,0,45.6353,0.8744,18.0184
Montgomery County,Bryn Athyn Borough,4209109696,1230.4043,145.6299,14.0696,0,65.9144,0,38.9281,35.9973,0,17.9068,362.6104,0,488.6238,37.6268,23.0971
Montgomery County,Cheltenham Township,4209112968,5790.8451,2426.2257,318.1353,26.6137,1136.5331,0.7249,228.2842,477.4744,0,493.9671,5.7416,0,485.3354,163.0101,28.7997
Montgomery County,Collegeville Borough,4209115192,1030.4899,429.1656,14.4458,0,164.9087,0,92.4230,60.5262,0,28.6755,23.0954,0,170.6238,24.8838,21.7420
Montgomery County,Conshohocken Borough,4209115848,653.8720,9.9102,323.6185,124.8854,27.3395,4.1781,59.2678,14.6263,0,30.6162,0,0,37.5963,0.3029,21.5310
Montgomery County,Douglass Township,4209119672,9877.0809,1390.9839,33.1611,68.4151,519.2636,87.2442,174.1609,27.3767,0,145.1573,5315.6538,0,2048.6052,41.0412,26.0179
Montgomery County,East Greenville Borough,4209121200,319.4594,152.7802,0.0029,5.9746,48.2986,0,25.5334,8.2523,0,31.4510,5.0365,0,1.6621,40.4677,0
Montgomery County,East Norriton Township,4209121600,3880.6757,1498.6046,105.9419,125.0876,602.8066,10.8474,188.4817,96.2225,0,133.7732,404.6941,29.0678,602.0671,71.5523,11.5289
Montgomery County,Franconia Township,4209127280,8857.2359,1770.8046,39.5666,141.0359,746.5789,133.1240,98.6307,107.7268,0,219.4340,4645.0448,0,659.7067,249.7151,45.8676
Montgomery County,Green Lane Borough,4209131088,217.3434,55.5975,0,6.8577,21.9475,0,26.2317,1.3845,0,6.8804,4.5396,0,92.1382,0,1.7663
Montgomery County,Hatboro Borough,4209133088,925.1235,461.5762,13.4827,24.4354,185.2526,0.5463,112.9399,43.3724,0,20.0124,0,0,45.9015,8.0368,9.5672
Montgomery County,Hatfield Borough,4209133112,395.0481,183.0247,9.1765,14.9412,68.2080,3.4518,50.8266,8.5401,0,0.8253,34.0472,0,14.5109,6.4481,1.0476
Montgomery County,Hatfield Township,4209133120,6415.0599,1815.5021,118.1159,739.2110,839.1149,144.5602,224.1648,85.3848,0,104.3091,1361.6569,9.7147,789.3022,166.2312,17.7922
Montgomery County,Horsham Township,4209135808,11088.2730,2225.1899,200.4284,190.6612,1158.8611,176.5453,593.4203,207.9902,861.6139,1051.1102,1507.9527,0,2004.1216,828.8016,81.5768
Montgomery County,Jenkintown Borough,4209138000,366.7645,182.7799,14.6067,0,85.6241,0,63.0188,8.9540,0,10.3286,0,0,0.3152,1.1374,0
Montgomery County,Lansdale Borough,4209141432,1884.4865,706.6612,138.7105,165.8225,363.3890,27.0356,153.7070,128.2392,0,80.5022,0,0,61.8782,57.7747,0.7664
Montgomery County,Limerick Township,4209143312,14599.5476,1661.4513,57.8274,92.0611,889.0868,341.8162,276.8769,137.0724,0,434.2060,5920.0252,0,4103.8358,482.1542,203.1344
Montgomery County,Lower Frederick Township,4209144912,5189.7934,772.8694,7.1715,0,249.7783,0,43.2892,20.3817,0,57.2997,1372.6756,0,2560.1892,28.5106,77.6281
Montgomery County,Lower Gwynedd Township,4209144920,5937.1964,1966.0721,216.2716,103.9897,835.2884,12.4767,124.0205,89.6541,0,251.9453,349.7745,0,1510.0478,442.7654,34.8902
Montgomery County,Lower Merion Township,4209144976,15286.1729,7341.8476,423.7390,33.0779,3074.4737,0.6842,406.2341,1203.5747,0,451.3611,67.5319,0,2045.8544,71.1165,166.6777
Montgomery County,Lower Moreland Township,4209145008,4673.3157,1842.4880,27.8387,139.4067,697.1813,0,104.8448,137.5450,0,384.8829,376.5758,0,860.1842,79.4265,22.9419
Montgomery County,Lower Pottsgrove Township,4209145072,5151.2183,1357.8238,68.8374,143.4656,558.2440,53.7519,125.1735,53.9742,0,211.6970,634.4757,42.3509,1606.6117,205.4166,89.3958
Montgomery County,Lower Providence Township,4209145080,9895.9069,2632.9150,103.4865,65.5983,1024.2387,53.1884,383.9850,243.2477,0,261.9632,1348.3209,3.9865,3226.2804,329.2880,219.4084
Montgomery County,Lower Salford Township,4209145096,9272.0072,2266.7166,168.0025,58.1454,829.2703,10.09,118.5359,60.3480,0,200.2861,3989.4383,28.1171,1249.9136,232.2012,60.9423
Montgomery County,Marlborough Township,4209147592,8147.6352,805.6828,0,0.0186,262.6429,103.2652,68.6943,38.9811,0,244.1844,1464.8840,58.3878,4902.9292,23.8986,174.0663
Montgomery County,Montgomery Township,4209150640,6812.1140,1965.2777,165.0935,407.3112,984.2801,69.8485,247.2059,36.1615,0,233.9747,860.7796,85.7453,1114.3357,633.6545,8.4456
Montgomery County,Narberth Borough,4209152664,297.9785,178.5747,14.2414,0,69.3170,0,19.5593,4.3745,0,5.6601,0,0,6.2516,0,0
