"year","county_id","county_name","income_group","mean_hh_income","absolute_change","change_rate","change_rate_gap_from_5th_quintile"
2012,"42029",Chester,"4th Quintile",161334,-10939,-0.063,0.019
2012,"42029",Chester,"5th Quintile",340280,-15729,-0.044,0.000
2012,"42029",Chester,All,105591,-7603,-0.067,0.023
2012,"42029",Chester,Top 5 Percent,583577,-2945,-0.005,-0.039
2012,"42045",Delaware,"1st Quintile",17297,-2356,-0.120,0.150
2012,"42045",Delaware,"2nd Quintile",45110,-4507,-0.091,0.121
2012,"42045",Delaware,"3rd Quintile",78777,-2118,-0.026,0.056
2012,"42045",Delaware,"4th Quintile",126787,-944,-0.007,0.037
2012,"42045",Delaware,"5th Quintile",277391,8030,0.030,0.000
2012,"42045",Delaware,All,78212,-2054,-0.026,0.056
2012,"42045",Delaware,Top 5 Percent,494953,31503,0.068,-0.038
2012,"34015",Gloucester,"1st Quintile",22570,-871,-0.037,0.023
2012,"34015",Gloucester,"2nd Quintile",59738,-1213,-0.020,0.006
2012,"34015",Gloucester,"3rd Quintile",94386,-2410,-0.025,0.011
2012,"34015",Gloucester,"4th Quintile",140407,-2690,-0.019,0.005
2012,"34015",Gloucester,"5th Quintile",247858,-3617,-0.014,0.000
2012,"34015",Gloucester,All,93408,-4010,-0.041,0.027
2012,"34015",Gloucester,Top 5 Percent,374008,-1556,-0.004,-0.010
2012,"34021",Mercer,"1st Quintile",18071,-3087,-0.146,0.113
2012,"34021",Mercer,"2nd Quintile",51357,-5687,-0.100,0.067
2012,"34021",Mercer,"3rd Quintile",88937,-6743,-0.070,0.037
2012,"34021",Mercer,"4th Quintile",143397,-6164,-0.041,0.008
2012,"34021",Mercer,"5th Quintile",336453,-11641,-0.033,0.000
2012,"34021",Mercer,All,87083,-8213,-0.086,0.053
2012,"34021",Mercer,Top 5 Percent,617766,-54442,-0.081,0.048
2012,"42091",Montgomery,"1st Quintile",23532,-3039,-0.114,0.106
2012,"42091",Montgomery,"2nd Quintile",60188,-5217,-0.080,0.072
2012,"42091",Montgomery,"3rd Quintile",98630,-5587,-0.054,0.046
2012,"42091",Montgomery,"4th Quintile",148746,-5196,-0.034,0.026
2012,"42091",Montgomery,"5th Quintile",329801,-2806,-0.008,0.000
2012,"42091",Montgomery,All,98561,-5308,-0.051,0.043
2012,"42091",Montgomery,Top 5 Percent,584664,-9443,-0.016,0.008
2012,"42101",Philadelphia,"1st Quintile",8481,103,0.012,0.048
2012,"42101",Philadelphia,"2nd Quintile",25174,-852,-0.033,0.093
2012,"42101",Philadelphia,"3rd Quintile",45755,-2864,-0.059,0.119
2012,"42101",Philadelphia,"4th Quintile",77500,-3250,-0.040,0.100
2012,"42101",Philadelphia,"5th Quintile",183065,10417,0.060,0.000
2012,"42101",Philadelphia,All,45322,-3167,-0.065,0.125
2012,"42101",Philadelphia,Top 5 Percent,328995,44193,0.155,-0.095
2013,"42017",Bucks,"1st Quintile",24120,-1580,-0.061,0.066
2013,"42017",Bucks,"2nd Quintile",56890,-7810,-0.121,0.126
2013,"42017",Bucks,"3rd Quintile",93276,-10469,-0.101,0.106
2013,"42017",Bucks,"4th Quintile",141893,-10798,-0.071,0.076
2013,"42017",Bucks,"5th Quintile",305106,1658,0.005,0.000
2013,"42017",Bucks,All,92853,-9887,-0.096,0.101
2013,"42017",Bucks,Top 5 Percent,535362,28140,0.055,-0.050
2013,"34005",Burlington,"1st Quintile",27617,-24,-0.001,0.084
2013,"34005",Burlington,"2nd Quintile",65245,1790,0.028,0.055
2013,"34005",Burlington,"3rd Quintile",97827,-541,-0.005,0.088
2013,"34005",Burlington,"4th Quintile",142048,387,0.003,0.080
2013,"34005",Burlington,"5th Quintile",277026,21163,0.083,0.000
2013,"34005",Burlington,All,97653,-1707,-0.017,0.100
2013,"34005",Burlington,Top 5 Percent,446817,49507,0.125,-0.042
2013,"34007",Camden,"1st Quintile",13968,-5077,-0.267,0.236
2013,"34007",Camden,"2nd Quintile",41255,-9826,-0.192,0.161
2013,"34007",Camden,"3rd Quintile",74297,-9252,-0.111,0.080
2013,"34007",Camden,"4th Quintile",117735,-6802,-0.055,0.024
2013,"34007",Camden,"5th Quintile",240363,-7782,-0.031,0.000
2013,"34007",Camden,All,73186,-9864,-0.119,0.088
2013,"34007",Camden,Top 5 Percent,407452,-910,-0.002,-0.029
2013,"42029",Chester,"1st Quintile",25949,-585,-0.022,0.001
2013,"42029",Chester,"2nd Quintile",64223,-6729,-0.095,0.074
2013,"42029",Chester,"3rd Quintile",106432,-7090,-0.062,0.041
2013,"42029",Chester,"4th Quintile",164306,-7967,-0.046,0.025
2013,"42029",Chester,"5th Quintile",348498,-7511,-0.021,0.000
2013,"42029",Chester,All,105519,-7675,-0.068,0.047
2013,"42029",Chester,Top 5 Percent,596211,9689,0.017,-0.038
2013,"42045",Delaware,"1st Quintile",17799,-1854,-0.094,0.189
2013,"42045",Delaware,"2nd Quintile",47306,-2311,-0.047,0.142
2013,"42045",Delaware,"3rd Quintile",81676,781,0.010,0.085
2013,"42045",Delaware,"4th Quintile",129611,1880,0.015,0.080
2013,"42045",Delaware,"5th Quintile",294891,25530,0.095,0.000
2013,"42045",Delaware,All,81786,1520,0.019,0.076
2013,"42045",Delaware,Top 5 Percent,542490,79040,0.171,-0.076
2013,"34015",Gloucester,"1st Quintile",22211,-1230,-0.052,0.031
2013,"34015",Gloucester,"2nd Quintile",55296,-5655,-0.093,0.072
2013,"34015",Gloucester,"3rd Quintile",90610,-6186,-0.064,0.043
2013,"34015",Gloucester,"4th Quintile",137023,-6074,-0.042,0.021
2013,"34015",Gloucester,"5th Quintile",246286,-5189,-0.021,0.000
2013,"34015",Gloucester,All,90028,-7390,-0.076,0.055
2013,"34015",Gloucester,Top 5 Percent,377082,1518,0.004,-0.025
2013,"34021",Mercer,"1st Quintile",17705,-3453,-0.163,0.097
2013,"34021",Mercer,"2nd Quintile",52099,-4945,-0.087,0.021
2013,"34021",Mercer,"3rd Quintile",89511,-6169,-0.064,-0.002
2013,"34021",Mercer,"4th Quintile",142377,-7184,-0.048,-0.018
2013,"34021",Mercer,"5th Quintile",324957,-23137,-0.066,0.000
2013,"34021",Mercer,All,89400,-5896,-0.062,-0.004
2013,"34021",Mercer,Top 5 Percent,561668,-110540,-0.164,0.098
2013,"42091",Montgomery,"1st Quintile",22589,-3982,-0.150,0.191
2013,"42091",Montgomery,"2nd Quintile",58178,-7227,-0.110,0.151
2013,"42091",Montgomery,"3rd Quintile",97428,-6789,-0.065,0.106
2013,"42091",Montgomery,"4th Quintile",150766,-3176,-0.021,0.062
2013,"42091",Montgomery,"5th Quintile",346168,13561,0.041,0.000
2013,"42091",Montgomery,All,97048,-6821,-0.066,0.107
2013,"42091",Montgomery,Top 5 Percent,637443,43336,0.073,-0.032
2013,"42101",Philadelphia,"1st Quintile",8210,-168,-0.020,0.103
2013,"42101",Philadelphia,"2nd Quintile",25318,-708,-0.027,0.110
2013,"42101",Philadelphia,"3rd Quintile",46674,-1945,-0.040,0.123
2013,"42101",Philadelphia,"4th Quintile",77428,-3322,-0.041,0.124
2013,"42101",Philadelphia,"5th Quintile",186906,14258,0.083,0.000
2013,"42101",Philadelphia,All,46476,-2013,-0.042,0.125
2013,"42101",Philadelphia,Top 5 Percent,340085,55283,0.194,-0.111
2014,"42017",Bucks,"1st Quintile",24128,-1572,-0.061,0.083
2014,"42017",Bucks,"2nd Quintile",59869,-4831,-0.075,0.097
2014,"42017",Bucks,"3rd Quintile",97122,-6623,-0.064,0.086
2014,"42017",Bucks,"4th Quintile",149912,-2779,-0.018,0.040
2014,"42017",Bucks,"5th Quintile",310000,6552,0.022,0.000
2014,"42017",Bucks,All,96696,-6044,-0.059,0.081
2014,"42017",Bucks,Top 5 Percent,537042,29820,0.059,-0.037
2014,"34005",Burlington,"1st Quintile",23997,-3644,-0.132,0.265
2014,"34005",Burlington,"2nd Quintile",60280,-3175,-0.050,0.183
2014,"34005",Burlington,"3rd Quintile",100412,2044,0.021,0.112
2014,"34005",Burlington,"4th Quintile",148485,6824,0.048,0.085
2014,"34005",Burlington,"5th Quintile",289882,34019,0.133,0.000
2014,"34005",Burlington,All,100393,1033,0.010,0.123
2014,"34005",Burlington,Top 5 Percent,479043,81733,0.206,-0.073
2014,"34007",Camden,"1st Quintile",14916,-4129,-0.217,0.234
2014,"34007",Camden,"2nd Quintile",43162,-7919,-0.155,0.172
2014,"34007",Camden,"3rd Quintile",77187,-6362,-0.076,0.093
2014,"34007",Camden,"4th Quintile",123579,-958,-0.008,0.025
2014,"34007",Camden,"5th Quintile",252278,4133,0.017,0.000
2014,"34007",Camden,All,77352,-5698,-0.069,0.086
2014,"34007",Camden,Top 5 Percent,422534,14172,0.035,-0.018
2014,"42029",Chester,"1st Quintile",25654,-880,-0.033,0.025
2014,"42029",Chester,"2nd Quintile",63431,-7521,-0.106,0.098
2014,"42029",Chester,"3rd Quintile",106459,-7063,-0.062,0.054
2014,"42029",Chester,"4th Quintile",165659,-6614,-0.038,0.030
2014,"42029",Chester,"5th Quintile",353026,-2983,-0.008,0.000
2014,"42029",Chester,All,105949,-7245,-0.064,0.056
2014,"42029",Chester,Top 5 Percent,603373,16851,0.029,-0.037
2014,"42045",Delaware,"1st Quintile",17539,-2114,-0.108,0.180
2014,"42045",Delaware,"2nd Quintile",46594,-3023,-0.061,0.133
2014,"42045",Delaware,"3rd Quintile",78600,-2295,-0.028,0.100
2014,"42045",Delaware,"4th Quintile",123847,-3884,-0.030,0.102
2014,"42045",Delaware,"5th Quintile",288659,19298,0.072,0.000
2014,"42045",Delaware,All,78175,-2091,-0.026,0.098
2014,"42045",Delaware,Top 5 Percent,537835,74385,0.161,-0.089
2014,"34015",Gloucester,"1st Quintile",21151,-2290,-0.098,0.148
2014,"34015",Gloucester,"2nd Quintile",59107,-1844,-0.030,0.080
2014,"34015",Gloucester,"3rd Quintile",98601,1805,0.019,0.031
2014,"34015",Gloucester,"4th Quintile",143800,703,0.005,0.045
2014,"34015",Gloucester,"5th Quintile",263956,12481,0.050,0.000
2014,"34015",Gloucester,All,98914,1496,0.015,0.035
2014,"34015",Gloucester,Top 5 Percent,418137,42573,0.113,-0.063
2014,"34021",Mercer,"1st Quintile",17482,-3676,-0.174,0.152
2014,"34021",Mercer,"2nd Quintile",52855,-4189,-0.073,0.051
2014,"34021",Mercer,"3rd Quintile",92886,-2794,-0.029,0.007
2014,"34021",Mercer,"4th Quintile",148853,-708,-0.005,-0.017
2014,"34021",Mercer,"5th Quintile",340464,-7630,-0.022,0.000
2014,"34021",Mercer,All,93028,-2268,-0.024,0.002
2014,"34021",Mercer,Top 5 Percent,597984,-74224,-0.110,0.088
2014,"42091",Montgomery,"1st Quintile",24097,-2474,-0.093,0.081
2014,"42091",Montgomery,"2nd Quintile",59643,-5762,-0.088,0.076
2014,"42091",Montgomery,"3rd Quintile",98538,-5679,-0.054,0.042
2014,"42091",Montgomery,"4th Quintile",150159,-3783,-0.025,0.013
2014,"42091",Montgomery,"5th Quintile",328529,-4078,-0.012,0.000
2014,"42091",Montgomery,All,98654,-5215,-0.050,0.038
2014,"42091",Montgomery,Top 5 Percent,584986,-9121,-0.015,0.003
2014,"42101",Philadelphia,"1st Quintile",8712,334,0.040,0.076
2014,"42101",Philadelphia,"2nd Quintile",26440,414,0.016,0.100
2014,"42101",Philadelphia,"3rd Quintile",48296,-323,-0.007,0.123
2014,"42101",Philadelphia,"4th Quintile",79493,-1257,-0.016,0.132
2014,"42101",Philadelphia,"5th Quintile",192645,19997,0.116,0.000
2014,"42101",Philadelphia,All,48453,-36,-0.001,0.117
2014,"42101",Philadelphia,Top 5 Percent,352131,67329,0.236,-0.120
2015,"42017",Bucks,"1st Quintile",24668,-1032,-0.040,0.111
2015,"42017",Bucks,"2nd Quintile",60946,-3754,-0.058,0.129
2015,"42017",Bucks,"3rd Quintile",100039,-3706,-0.036,0.107
2015,"42017",Bucks,"4th Quintile",154429,1738,0.011,0.060
2015,"42017",Bucks,"5th Quintile",325113,21665,0.071,0.000
2015,"42017",Bucks,All,99822,-2918,-0.028,0.099
2015,"42017",Bucks,Top 5 Percent,563190,55968,0.110,-0.039
2015,"34005",Burlington,"1st Quintile",23340,-4301,-0.156,0.257
2015,"34005",Burlington,"2nd Quintile",57131,-6324,-0.100,0.201
2015,"34005",Burlington,"3rd Quintile",92219,-6149,-0.063,0.164
2015,"34005",Burlington,"4th Quintile",139511,-2150,-0.015,0.116
2015,"34005",Burlington,"5th Quintile",281824,25961,0.101,0.000
2015,"34005",Burlington,All,92668,-6692,-0.067,0.168
2015,"34005",Burlington,Top 5 Percent,471464,74154,0.187,-0.086
2015,"34007",Camden,"1st Quintile",15254,-3791,-0.199,0.217
2015,"34007",Camden,"2nd Quintile",45680,-5401,-0.106,0.124
2015,"34007",Camden,"3rd Quintile",80176,-3373,-0.040,0.058
2015,"34007",Camden,"4th Quintile",128118,3581,0.029,-0.011
2015,"34007",Camden,"5th Quintile",252678,4533,0.018,0.000
2015,"34007",Camden,All,80558,-2492,-0.030,0.048
2015,"34007",Camden,Top 5 Percent,417247,8885,0.022,-0.004
2015,"42029",Chester,"1st Quintile",28944,2410,0.091,-0.070
2015,"42029",Chester,"2nd Quintile",67285,-3667,-0.052,0.073
2015,"42029",Chester,"3rd Quintile",112088,-1434,-0.013,0.034
2015,"42029",Chester,"4th Quintile",172054,-219,-0.001,0.022
2015,"42029",Chester,"5th Quintile",363657,7648,0.021,0.000
2015,"42029",Chester,All,112122,-1072,-0.009,0.030
2015,"42029",Chester,Top 5 Percent,614788,28266,0.048,-0.027
2015,"42045",Delaware,"1st Quintile",19884,231,0.012,0.077
2015,"42045",Delaware,"2nd Quintile",50969,1352,0.027,0.062
2015,"42045",Delaware,"3rd Quintile",84893,3998,0.049,0.040
2015,"42045",Delaware,"4th Quintile",133910,6179,0.048,0.041
2015,"42045",Delaware,"5th Quintile",293369,24008,0.089,0.000
2015,"42045",Delaware,All,83728,3462,0.043,0.046
2015,"42045",Delaware,Top 5 Percent,519954,56504,0.122,-0.033
2015,"34015",Gloucester,"1st Quintile",22329,-1112,-0.047,0.117
2015,"34015",Gloucester,"2nd Quintile",57304,-3647,-0.060,0.130
2015,"34015",Gloucester,"3rd Quintile",95958,-838,-0.009,0.079
2015,"34015",Gloucester,"4th Quintile",140170,-2927,-0.020,0.090
2015,"34015",Gloucester,"5th Quintile",269001,17526,0.070,0.000
2015,"34015",Gloucester,All,96093,-1325,-0.014,0.084
2015,"34015",Gloucester,Top 5 Percent,429150,53586,0.143,-0.073
2015,"34021",Mercer,"1st Quintile",18680,-2478,-0.117,0.065
2015,"34021",Mercer,"2nd Quintile",51712,-5332,-0.093,0.041
2015,"34021",Mercer,"3rd Quintile",91010,-4670,-0.049,-0.003
2015,"34021",Mercer,"4th Quintile",147109,-2452,-0.016,-0.036
2015,"34021",Mercer,"5th Quintile",330124,-17970,-0.052,0.000
2015,"34021",Mercer,All,89716,-5580,-0.059,0.007
2015,"34021",Mercer,Top 5 Percent,569554,-102654,-0.153,0.101
2015,"42091",Montgomery,"1st Quintile",24463,-2108,-0.079,0.151
2015,"42091",Montgomery,"2nd Quintile",62576,-2829,-0.043,0.115
2015,"42091",Montgomery,"3rd Quintile",103195,-1022,-0.010,0.082
2015,"42091",Montgomery,"4th Quintile",155813,1871,0.012,0.060
2015,"42091",Montgomery,"5th Quintile",356565,23958,0.072,0.000
2015,"42091",Montgomery,All,103141,-728,-0.007,0.079
2015,"42091",Montgomery,Top 5 Percent,651929,57822,0.097,-0.025
2015,"42101",Philadelphia,"1st Quintile",9128,750,0.090,0.049
2015,"42101",Philadelphia,"2nd Quintile",27663,1637,0.063,0.076
2015,"42101",Philadelphia,"3rd Quintile",51193,2574,0.053,0.086
2015,"42101",Philadelphia,"4th Quintile",85609,4859,0.060,0.079
2015,"42101",Philadelphia,"5th Quintile",196619,23971,0.139,0.000
2015,"42101",Philadelphia,All,51083,2594,0.053,0.086
2015,"42101",Philadelphia,Top 5 Percent,342649,57847,0.203,-0.064
2016,"42017",Bucks,"1st Quintile",23862,-1838,-0.072,0.134
2016,"42017",Bucks,"2nd Quintile",61199,-3501,-0.054,0.116
2016,"42017",Bucks,"3rd Quintile",97631,-6114,-0.059,0.121
2016,"42017",Bucks,"4th Quintile",147659,-5032,-0.033,0.095
2016,"42017",Bucks,"5th Quintile",322237,18789,0.062,0.000
2016,"42017",Bucks,All,97768,-4972,-0.048,0.110
2016,"42017",Bucks,Top 5 Percent,576635,69413,0.137,-0.075
2016,"34005",Burlington,"1st Quintile",26614,-1027,-0.037,0.244
2016,"34005",Burlington,"2nd Quintile",62752,-703,-0.011,0.218
2016,"34005",Burlington,"3rd Quintile",97892,-476,-0.005,0.212
2016,"34005",Burlington,"4th Quintile",148466,6805,0.048,0.159
2016,"34005",Burlington,"5th Quintile",308914,53051,0.207,0.000
2016,"34005",Burlington,All,98156,-1204,-0.012,0.219
2016,"34005",Burlington,Top 5 Percent,525275,127965,0.322,-0.115
2016,"34007",Camden,"1st Quintile",16173,-2872,-0.151,0.235
2016,"34007",Camden,"2nd Quintile",46133,-4948,-0.097,0.181
2016,"34007",Camden,"3rd Quintile",81723,-1826,-0.022,0.106
2016,"34007",Camden,"4th Quintile",127471,2934,0.024,0.060
2016,"34007",Camden,"5th Quintile",269034,20889,0.084,0.000
2016,"34007",Camden,All,81166,-1884,-0.023,0.107
2016,"34007",Camden,Top 5 Percent,452861,44499,0.109,-0.025
2016,"42029",Chester,"1st Quintile",25386,-1148,-0.043,0.142
2016,"42029",Chester,"2nd Quintile",66712,-4240,-0.060,0.159
2016,"42029",Chester,"3rd Quintile",113006,-516,-0.005,0.104
2016,"42029",Chester,"4th Quintile",171781,-492,-0.003,0.102
2016,"42029",Chester,"5th Quintile",391236,35227,0.099,0.000
2016,"42029",Chester,All,113020,-174,-0.002,0.101
2016,"42029",Chester,Top 5 Percent,717344,130822,0.223,-0.124
2016,"42045",Delaware,"1st Quintile",18378,-1275,-0.065,0.177
2016,"42045",Delaware,"2nd Quintile",48528,-1089,-0.022,0.134
2016,"42045",Delaware,"3rd Quintile",83675,2780,0.034,0.078
2016,"42045",Delaware,"4th Quintile",136064,8333,0.065,0.047
2016,"42045",Delaware,"5th Quintile",299623,30262,0.112,0.000
2016,"42045",Delaware,All,83108,2842,0.035,0.077
2016,"42045",Delaware,Top 5 Percent,528246,64796,0.140,-0.028
2016,"34015",Gloucester,"1st Quintile",22542,-899,-0.038,0.069
2016,"34015",Gloucester,"2nd Quintile",58547,-2404,-0.039,0.070
2016,"34015",Gloucester,"3rd Quintile",97703,907,0.009,0.022
2016,"34015",Gloucester,"4th Quintile",144938,1841,0.013,0.018
2016,"34015",Gloucester,"5th Quintile",259334,7859,0.031,0.000
2016,"34015",Gloucester,All,97698,280,0.003,0.028
2016,"34015",Gloucester,Top 5 Percent,389063,13499,0.036,-0.005
2016,"34021",Mercer,"1st Quintile",17764,-3394,-0.160,0.201
2016,"34021",Mercer,"2nd Quintile",54581,-2463,-0.043,0.084
2016,"34021",Mercer,"3rd Quintile",95645,-35,0.000,0.041
2016,"34021",Mercer,"4th Quintile",152100,2539,0.017,0.024
2016,"34021",Mercer,"5th Quintile",362524,14430,0.041,0.000
2016,"34021",Mercer,All,94972,-324,-0.003,0.044
2016,"34021",Mercer,Top 5 Percent,660876,-11332,-0.017,0.058
2016,"42091",Montgomery,"1st Quintile",25041,-1530,-0.058,0.105
2016,"42091",Montgomery,"2nd Quintile",62230,-3175,-0.049,0.096
2016,"42091",Montgomery,"3rd Quintile",103422,-795,-0.008,0.055
2016,"42091",Montgomery,"4th Quintile",155845,1903,0.012,0.035
2016,"42091",Montgomery,"5th Quintile",348302,15695,0.047,0.000
2016,"42091",Montgomery,All,102876,-993,-0.010,0.057
2016,"42091",Montgomery,Top 5 Percent,627050,32943,0.055,-0.008
2016,"42101",Philadelphia,"1st Quintile",7549,-829,-0.099,0.258
2016,"42101",Philadelphia,"2nd Quintile",27229,1203,0.046,0.113
2016,"42101",Philadelphia,"3rd Quintile",50874,2255,0.046,0.113
2016,"42101",Philadelphia,"4th Quintile",86479,5729,0.071,0.088
2016,"42101",Philadelphia,"5th Quintile",200034,27386,0.159,0.000
2016,"42101",Philadelphia,All,50695,2206,0.045,0.114
2016,"42101",Philadelphia,Top 5 Percent,347772,62970,0.221,-0.062
2017,"42017",Bucks,"1st Quintile",23739,-1961,-0.076,0.158
2017,"42017",Bucks,"2nd Quintile",61687,-3013,-0.047,0.129
2017,"42017",Bucks,"3rd Quintile",102087,-1658,-0.016,0.098
2017,"42017",Bucks,"4th Quintile",158239,5548,0.036,0.046
2017,"42017",Bucks,"5th Quintile",328420,24972,0.082,0.000
2017,"42017",Bucks,All,101497,-1243,-0.012,0.094
2017,"42017",Bucks,Top 5 Percent,548635,41413,0.082,0.000
2017,"34005",Burlington,"1st Quintile",26473,-1168,-0.042,0.230
2017,"34005",Burlington,"2nd Quintile",65424,1969,0.031,0.157
2017,"34005",Burlington,"3rd Quintile",104334,5966,0.061,0.127
2017,"34005",Burlington,"4th Quintile",151900,10239,0.072,0.116
2017,"34005",Burlington,"5th Quintile",304091,48228,0.188,0.000
2017,"34005",Burlington,All,104998,5638,0.057,0.131
2017,"34005",Burlington,Top 5 Percent,510049,112739,0.284,-0.096
2017,"34007",Camden,"1st Quintile",15552,-3493,-0.183,0.252
2017,"34007",Camden,"2nd Quintile",44421,-6660,-0.130,0.199
2017,"34007",Camden,"3rd Quintile",79198,-4351,-0.052,0.121
2017,"34007",Camden,"4th Quintile",125633,1096,0.009,0.060
2017,"34007",Camden,"5th Quintile",265317,17172,0.069,0.000
2017,"34007",Camden,All,79277,-3773,-0.045,0.114
2017,"34007",Camden,Top 5 Percent,444358,35996,0.088,-0.019
2017,"42029",Chester,"1st Quintile",27114,580,0.022,0.040
2017,"42029",Chester,"2nd Quintile",71577,625,0.009,0.053
2017,"42029",Chester,"3rd Quintile",116545,3023,0.027,0.035
2017,"42029",Chester,"4th Quintile",173281,1008,0.006,0.056
2017,"42029",Chester,"5th Quintile",377968,21959,0.062,0.000
2017,"42029",Chester,All,115756,2562,0.023,0.039
2017,"42029",Chester,Top 5 Percent,679089,92567,0.158,-0.096
2017,"42045",Delaware,"1st Quintile",18656,-997,-0.051,0.269
2017,"42045",Delaware,"2nd Quintile",51805,2188,0.044,0.174
2017,"42045",Delaware,"3rd Quintile",88781,7886,0.097,0.121
2017,"42045",Delaware,"4th Quintile",140340,12609,0.099,0.119
2017,"42045",Delaware,"5th Quintile",328172,58811,0.218,0.000
2017,"42045",Delaware,All,88449,8183,0.102,0.116
2017,"42045",Delaware,Top 5 Percent,609774,146324,0.316,-0.098
2017,"34015",Gloucester,"1st Quintile",25077,1636,0.070,0.016
2017,"34015",Gloucester,"2nd Quintile",61955,1004,0.016,0.070
2017,"34015",Gloucester,"3rd Quintile",103216,6420,0.066,0.020
2017,"34015",Gloucester,"4th Quintile",147232,4135,0.029,0.057
2017,"34015",Gloucester,"5th Quintile",273085,21610,0.086,0.000
2017,"34015",Gloucester,All,103589,6171,0.063,0.023
2017,"34015",Gloucester,Top 5 Percent,428082,52518,0.140,-0.054
2017,"34021",Mercer,"1st Quintile",17686,-3472,-0.164,0.251
2017,"34021",Mercer,"2nd Quintile",53501,-3543,-0.062,0.149
2017,"34021",Mercer,"3rd Quintile",94401,-1279,-0.013,0.100
2017,"34021",Mercer,"4th Quintile",154612,5051,0.034,0.053
2017,"34021",Mercer,"5th Quintile",378441,30347,0.087,0.000
2017,"34021",Mercer,All,94819,-477,-0.005,0.092
2017,"34021",Mercer,Top 5 Percent,684195,11987,0.018,0.069
2017,"42091",Montgomery,"1st Quintile",25476,-1095,-0.041,0.165
2017,"42091",Montgomery,"2nd Quintile",65166,-239,-0.004,0.128
2017,"42091",Montgomery,"3rd Quintile",105920,1703,0.016,0.108
2017,"42091",Montgomery,"4th Quintile",164255,10313,0.067,0.057
2017,"42091",Montgomery,"5th Quintile",373883,41276,0.124,0.000
2017,"42091",Montgomery,All,104556,687,0.007,0.117
2017,"42091",Montgomery,Top 5 Percent,682747,88640,0.149,-0.025
2017,"42101",Philadelphia,"1st Quintile",,,,
2017,"42101",Philadelphia,"2nd Quintile",,,,
2017,"42101",Philadelphia,"3rd Quintile",,,,
2017,"42101",Philadelphia,"4th Quintile",,,,
2017,"42101",Philadelphia,"5th Quintile",,,,
2017,"42101",Philadelphia,All,,,,
2017,"42101",Philadelphia,Top 5 Percent,,,,
2018,"42017",Bucks,"1st Quintile",26092,392,0.015,0.087
2018,"42017",Bucks,"2nd Quintile",64903,203,0.003,0.099
2018,"42017",Bucks,"3rd Quintile",103728,-17,0.000,0.102
2018,"42017",Bucks,"4th Quintile",157504,4813,0.032,0.070
2018,"42017",Bucks,"5th Quintile",334528,31080,0.102,0.000
2018,"42017",Bucks,All,103542,802,0.008,0.094
2018,"42017",Bucks,Top 5 Percent,577810,70588,0.139,-0.037
2018,"34005",Burlington,"1st Quintile",26494,-1147,-0.041,0.297
2018,"34005",Burlington,"2nd Quintile",63162,-293,-0.005,0.261
2018,"34005",Burlington,"3rd Quintile",99146,778,0.008,0.248
2018,"34005",Burlington,"4th Quintile",148876,7215,0.051,0.205
2018,"34005",Burlington,"5th Quintile",321407,65544,0.256,0.000
2018,"34005",Burlington,All,99240,-120,-0.001,0.257
2018,"34005",Burlington,Top 5 Percent,578253,180943,0.455,-0.199
2018,"34007",Camden,"1st Quintile",15758,-3287,-0.173,0.247
2018,"34007",Camden,"2nd Quintile",43554,-7527,-0.147,0.221
2018,"34007",Camden,"3rd Quintile",79397,-4152,-0.050,0.124
2018,"34007",Camden,"4th Quintile",127053,2516,0.020,0.054
2018,"34007",Camden,"5th Quintile",266603,18458,0.074,0.000
2018,"34007",Camden,All,78938,-4112,-0.050,0.124
2018,"34007",Camden,Top 5 Percent,472528,64166,0.157,-0.083
2018,"42029",Chester,"1st Quintile",27978,1444,0.054,-0.001
2018,"42029",Chester,"2nd Quintile",71821,869,0.012,0.041
2018,"42029",Chester,"3rd Quintile",115660,2138,0.019,0.034
2018,"42029",Chester,"4th Quintile",174707,2434,0.014,0.039
2018,"42029",Chester,"5th Quintile",374737,18728,0.053,0.000
2018,"42029",Chester,All,115876,2682,0.024,0.029
2018,"42029",Chester,Top 5 Percent,633303,46781,0.080,-0.027
2018,"42045",Delaware,"1st Quintile",19956,303,0.015,0.153
2018,"42045",Delaware,"2nd Quintile",50549,932,0.019,0.149
2018,"42045",Delaware,"3rd Quintile",84639,3744,0.046,0.122
2018,"42045",Delaware,"4th Quintile",136381,8650,0.068,0.100
2018,"42045",Delaware,"5th Quintile",314647,45286,0.168,0.000
2018,"42045",Delaware,All,84225,3959,0.049,0.119
2018,"42045",Delaware,Top 5 Percent,562740,99290,0.214,-0.046
2018,"34015",Gloucester,"1st Quintile",24494,1053,0.045,0.024
2018,"34015",Gloucester,"2nd Quintile",59227,-1724,-0.028,0.097
2018,"34015",Gloucester,"3rd Quintile",96943,147,0.002,0.067
2018,"34015",Gloucester,"4th Quintile",144832,1735,0.012,0.057
2018,"34015",Gloucester,"5th Quintile",268784,17309,0.069,0.000
2018,"34015",Gloucester,All,95686,-1732,-0.018,0.087
2018,"34015",Gloucester,Top 5 Percent,400392,24828,0.066,0.003
2018,"34021",Mercer,"1st Quintile",17335,-3823,-0.181,0.196
2018,"34021",Mercer,"2nd Quintile",54034,-3010,-0.053,0.068
2018,"34021",Mercer,"3rd Quintile",95525,-155,-0.002,0.017
2018,"34021",Mercer,"4th Quintile",150454,893,0.006,0.009
2018,"34021",Mercer,"5th Quintile",353184,5090,0.015,0.000
2018,"34021",Mercer,All,94264,-1032,-0.011,0.026
