Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
4209153664,4202921104,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202921696,30,30,0,0,0,0,0,0,0,0,0,0
4209153664,4202921928,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202922056,55,55,0,0,0,0,0,0,0,0,0,0
4209153664,4202939352,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202946792,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202953816,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202954936,40,30,10,0,0,0,0,0,0,0,0,0
4209153664,4202957480,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202960120,75,75,0,0,0,0,0,0,0,0,0,0
4209153664,4202968288,25,25,0,0,0,0,0,0,0,0,0,0
4209153664,4202972088,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202977344,175,175,0,0,0,0,0,0,0,0,0,0
4209153664,4202979480,40,40,0,0,0,0,0,0,0,0,0,0
4209153664,4202984104,10,0,10,0,0,0,0,0,0,0,0,0
4209153664,4202984160,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4202984192,20,20,0,0,0,0,0,0,0,0,0,0
4209153664,4202985352,15,0,15,0,0,0,0,0,0,0,0,0
4209153664,4204503336,15,15,0,0,0,0,0,0,0,0,0,0
4209153664,4204563264,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4204564800,20,0,20,0,0,0,0,0,0,0,0,0
4209153664,4204564832,15,15,0,0,0,0,0,0,0,0,0,0
4209153664,4204578712,10,0,10,0,0,0,0,0,0,0,0,0
4209153664,4204579248,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4207153696,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4207179080,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4207702000,25,25,0,0,0,0,0,0,0,0,0,0
4209153664,4207767576,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4207772632,15,15,0,0,0,0,0,0,0,0,0,0
4209153664,4207779104,35,35,0,0,0,0,0,0,0,0,0,0
4209153664,4209100156,15,15,0,0,0,0,0,0,0,0,0,0
4209153664,4209112968,10,0,10,0,0,0,0,0,0,0,0,0
4209153664,4209115192,45,45,0,0,0,0,0,0,0,0,0,0
4209153664,4209115848,25,25,0,0,0,0,0,0,0,0,0,0
4209153664,4209119672,185,165,10,15,0,0,0,0,0,0,0,0
4209153664,4209131088,15,15,0,0,0,0,0,0,0,0,0,0
4209153664,4209133120,120,85,35,0,0,0,0,0,0,0,0,0
4209153664,4209135808,40,25,15,0,0,0,0,0,0,0,0,0
4209153664,4209141432,55,55,0,0,0,0,0,0,0,0,0,0
4209153664,4209143312,215,200,10,0,0,0,0,0,0,0,0,0
4209153664,4209144912,25,25,0,0,0,0,0,0,0,0,0,0
4209153664,4209144920,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4209144976,40,40,0,0,0,0,0,0,0,0,0,0
4209153664,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4209145072,80,80,0,0,0,0,0,0,0,0,0,0
4209153664,4209145080,135,115,20,0,0,0,0,0,0,0,0,0
4209153664,4209145096,100,90,10,0,0,0,0,0,0,0,0,0
4209153664,4209150640,15,15,0,0,0,0,0,0,0,0,0,0
4209153664,4209152664,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4209153664,670,400,25,0,0,0,0,0,15,0,0,230
4209153664,4209154656,120,105,10,0,0,0,0,0,0,0,0,0
4209153664,4209155512,60,60,0,0,0,0,0,0,0,0,0,0
4209153664,4209159120,40,40,0,0,0,0,0,0,0,0,0,0
4209153664,4209159392,50,40,10,0,0,0,0,0,0,0,0,0
4209153664,4209161664,100,100,0,0,0,0,0,0,0,0,0,0
4209153664,4209162416,205,195,10,0,0,0,0,0,0,0,0,0
4209153664,4209166576,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4209167528,20,20,0,0,0,0,0,0,0,0,0,0
4209153664,4209171016,100,85,15,0,0,0,0,0,0,0,0,0
4209153664,4209171856,55,55,0,0,0,0,0,0,0,0,0,0
4209153664,4209173088,20,20,0,0,0,0,0,0,0,0,0,0
4209153664,4209176304,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4209177152,85,85,0,0,0,0,0,0,0,0,0,0
4209153664,4209179008,10,10,0,0,0,0,0,0,0,0,0,0
4209153664,4209179040,65,65,0,0,0,0,0,0,0,0,0,0
4209153664,4209179056,110,100,10,0,0,0,0,0,0,0,0,0
4209153664,4209179064,35,35,0,0,0,0,0,0,0,0,0,0
4209153664,4209179136,375,355,20,0,0,0,0,0,0,0,0,0
4209153664,4209179176,25,10,10,0,0,0,0,0,0,0,0,0
4209153664,4209179240,20,10,10,0,0,0,0,0,0,0,0,0
4209153664,4209179256,145,135,10,0,0,0,0,0,0,0,0,0
4209153664,4209183696,40,40,0,0,0,0,0,0,0,0,0,0
4209153664,4209184624,20,20,0,0,0,0,0,0,0,0,0,0
4209153664,4209184888,100,90,10,0,0,0,0,0,0,0,0,0
4209153664,4209186496,25,25,0,0,0,0,0,0,0,0,0,0
4209153664,4209532432,4,4,0,0,0,0,0,0,0,0,0,0
4209153664,4209554696,15,15,0,0,0,0,0,0,0,0,0,0
4209153664,4210160000,150,100,50,0,0,0,0,0,0,0,0,0
4209154656,0900173070,15,15,0,0,0,0,0,0,0,0,0,0
4209154656,3400726760,10,0,10,0,0,0,0,0,0,0,0,0
4209154656,3400757660,30,0,30,0,0,0,0,0,0,0,0,0
4209154656,3401559070,15,0,15,0,0,0,0,0,0,0,0,0
4209154656,3401571850,10,10,0,0,0,0,0,0,0,0,0,0
4209154656,3610337000,10,10,0,0,0,0,0,0,0,0,0,0
4209154656,4201107960,10,0,0,10,0,0,0,0,0,0,0,0
4209154656,4201186880,15,15,0,0,0,0,0,0,0,0,0,0
4209154656,4201705616,55,55,0,0,0,0,0,0,0,0,0,0
4209154656,4201708768,15,0,15,0,0,0,0,0,0,0,0,0
4209154656,4201712504,10,10,0,0,0,0,0,0,0,0,0,0
4209154656,4201753304,65,0,70,0,0,0,0,0,0,0,0,0
4209154656,4201754192,10,10,0,0,0,0,0,0,0,0,0,0
4209154656,4201754688,25,25,0,0,0,0,0,0,0,0,0,0
4209154656,4201759384,45,45,0,0,0,0,0,0,0,0,0,0
4209154656,4201777744,4,4,0,0,0,0,0,0,0,0,0,0
4209154656,4201779128,15,15,0,0,0,0,0,0,0,0,0,0
4209177304,4201764536,10,10,0,0,0,0,0,0,0,0,0,0
4209177304,4201781048,10,10,0,0,0,0,0,0,0,0,0,0
3400523850,4201745112,15,15,0,0,0,0,0,0,0,0,0,0
4202950232,4202976568,4,4,0,0,0,0,0,0,0,0,0,0
4209108568,4209115848,75,65,10,0,0,0,0,0,0,0,0,0
4209179040,4209102264,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209115192,40,20,20,0,0,0,0,0,0,0,0,0
4209179040,4209119672,20,10,0,0,0,0,0,0,0,4,0,0
4209179040,4209121600,10,10,0,0,0,0,0,0,0,0,0,0
4209179040,4209127280,25,25,0,0,0,0,0,0,0,0,0,0
4209179040,4209131088,25,25,0,0,0,0,0,0,0,0,0,0
4209179040,4209133112,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209133120,40,40,0,0,0,0,0,0,0,0,0,0
4209179040,4209135808,10,10,0,0,0,0,0,0,0,0,0,0
4209179040,4209141432,55,45,10,0,0,0,0,0,0,0,0,0
4209179040,4209143312,30,20,10,0,0,0,0,0,0,0,0,0
4209179040,4209144912,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209144976,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
4209179040,4209145072,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209145080,15,10,4,0,0,0,0,0,0,0,0,0
4209179040,4209145096,65,55,4,0,0,0,0,0,0,0,0,0
4209179040,4209147592,10,10,0,0,0,0,0,0,0,0,0,0
4209179040,4209150640,20,20,0,0,0,0,0,0,0,0,0,0
4209179040,4209153664,40,35,0,0,0,0,0,0,0,0,4,0
4209179040,4209154656,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209155512,10,0,0,0,0,0,0,0,10,0,0,0
4209179040,4209159120,15,15,0,0,0,0,0,0,0,0,0,0
4209179040,4209159392,10,10,0,0,0,0,0,0,0,0,0,0
4209179040,4209161664,15,15,0,0,0,0,0,0,0,0,0,0
4209179040,4209162416,55,55,0,0,0,0,0,0,0,0,0,0
4209179040,4209163808,4,0,4,0,0,0,0,0,0,0,0,0
4209179040,4209166576,25,25,0,0,0,0,0,0,0,0,0,0
4209179040,4209168328,15,15,0,0,0,0,0,0,0,0,0,0
4209179040,4209171016,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209171856,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209173088,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209177152,40,40,0,0,0,0,0,0,0,0,0,0
4209179040,4209177304,40,40,0,0,0,0,0,0,0,0,0,0
4209179040,4209179008,20,20,0,0,0,0,0,0,0,0,0,0
4209179040,4209179040,210,120,10,0,0,0,0,0,4,0,4,75
4209179040,4209179056,75,75,0,0,0,0,0,0,0,0,0,0
4209179040,4209179064,15,15,0,0,0,0,0,0,0,0,0,0
4209179040,4209179136,105,105,0,0,0,0,0,0,0,0,0,0
4209179040,4209179176,4,4,0,0,0,0,0,0,0,0,0,0
4209179040,4209179256,45,45,0,0,0,0,0,0,0,0,0,0
4209179040,4209179280,50,45,4,0,0,0,0,0,0,0,0,0
4209179040,4209182736,15,15,0,0,0,0,0,0,0,0,0,0
4209179040,4209183696,30,30,0,0,0,0,0,0,0,0,0,0
4209179040,4209184624,20,20,0,0,0,0,0,0,0,0,0,0
4209179040,4209184888,40,40,0,0,0,0,0,0,0,0,0,0
4209179040,4209186496,45,45,0,0,0,0,0,0,0,0,0,0
4209179040,4210160000,20,15,4,0,0,0,0,0,0,0,0,0
4209179056,3400342750,20,20,0,0,0,0,0,0,0,0,0,0
4209179056,3400375140,15,0,0,15,0,0,0,0,0,0,0,0
4209179056,3400547880,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3400971010,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3402122185,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3402180240,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3402359280,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3403505560,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3403507720,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3403561980,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3605563000,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,3606144919,65,10,0,0,0,0,55,0,0,0,0,0
4209179056,4201186880,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4201705616,25,25,0,0,0,0,0,0,0,0,0,0
4209179056,4201708768,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4201709816,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4201719784,85,85,0,0,0,0,0,0,0,0,0,0
4209179056,4201719792,30,30,0,0,0,0,0,0,0,0,0,0
4209179056,4201725112,20,20,0,0,0,0,0,0,0,0,0,0
4209179056,4201734952,25,25,0,0,0,0,0,0,0,0,0,0
4209179056,4201741392,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4201749384,4,4,0,0,0,0,0,0,0,0,0,0
4209179056,4201751144,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4201753296,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4201753304,55,55,0,0,0,0,0,0,0,0,0,0
4209179056,4201754688,55,45,10,0,0,0,0,0,0,0,0,0
4209179056,4201761616,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4201763048,40,40,0,0,0,0,0,0,0,0,0,0
4209179056,4201769248,20,20,0,0,0,0,0,0,0,0,0,0
4209179056,4201779128,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4201779296,55,55,0,0,0,0,0,0,0,0,0,0
4209179056,4201781048,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4201781144,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4201783960,35,25,15,0,0,0,0,0,0,0,0,0
4209179056,4202921696,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4202922056,100,100,0,0,0,0,0,0,0,0,0,0
4209179056,4202977344,60,60,0,0,0,0,0,0,0,0,0,0
4209179056,4202979480,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4202983080,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4202984192,50,50,0,0,0,0,0,0,0,0,0,0
4209179056,4204513208,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4204515488,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4204548480,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4204554224,20,20,0,0,0,0,0,0,0,0,0,0
4209179056,4204563264,30,30,0,0,0,0,0,0,0,0,0,0
4209179056,4204576792,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4207702000,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4207732400,20,20,0,0,0,0,0,0,0,0,0,0
4209179056,4207779288,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4209100156,150,150,0,0,0,0,0,0,0,0,0,0
4209179056,4209102264,40,40,0,0,0,0,0,0,0,0,0,0
4209179056,4209112968,55,55,0,0,0,0,0,0,0,0,0,0
4209526728,4201783960,10,10,0,0,0,0,0,0,0,0,0,0
3400557510,3606144919,45,10,0,10,0,0,25,0,0,0,0,0
4202939352,4202934448,15,15,0,0,0,0,0,0,0,0,0,0
4202939352,4202939344,270,145,90,0,0,0,0,0,35,0,0,0
4202939352,4202939352,730,390,215,0,0,0,0,0,20,0,10,100
4202939352,4202944480,85,85,0,0,0,0,0,0,0,0,0,0
4202939352,4202945040,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4202953608,220,180,40,0,0,0,0,0,0,0,0,0
4202939352,4202953784,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4202958808,45,45,0,0,0,0,0,0,0,0,0,0
4202939352,4202959136,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4202961800,80,80,0,0,0,0,0,0,0,0,0,0
4202939352,4202976568,35,35,0,0,0,0,0,0,0,0,0,0
4202939352,4202977344,60,45,10,0,0,0,0,0,0,0,0,0
4202939352,4202982704,30,30,0,0,0,0,0,0,0,0,0,0
4202939352,4202983080,100,70,30,0,0,0,0,0,0,0,0,0
4202939352,4202983464,15,15,0,0,0,0,0,0,0,0,0,0
4202939352,4202983712,25,0,0,0,0,0,0,0,0,25,0,0
4202939352,4202983968,4,4,0,0,0,0,0,0,0,0,0,0
4202939352,4202984192,4,4,0,0,0,0,0,0,0,0,0,0
4202939352,4202985352,40,40,0,0,0,0,0,0,0,0,0,0
4202939352,4204512442,75,40,35,0,0,0,0,0,0,0,0,0
4202939352,4204513208,80,80,0,0,0,0,0,0,0,0,0,0
4202939352,4204515488,50,50,0,0,0,0,0,0,0,0,0,0
4202939352,4204522584,15,15,0,0,0,0,0,0,0,0,0,0
4202939352,4204549136,25,25,0,0,0,0,0,0,0,0,0,0
4202939352,4204563264,25,25,0,0,0,0,0,0,0,0,0,0
4202939352,4204564832,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4204577288,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4204579000,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4205746000,30,0,30,0,0,0,0,0,0,0,0,0
4202939352,4207121072,25,10,15,0,0,0,0,0,0,0,0,0
4202939352,4207142080,30,30,0,0,0,0,0,0,0,0,0,0
4202939352,4207167568,25,25,0,0,0,0,0,0,0,0,0,0
4202939352,4208932176,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4209115848,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4209179008,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4209179136,25,25,0,0,0,0,0,0,0,0,0,0
4202939352,4209183696,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4209184888,10,10,0,0,0,0,0,0,0,0,0,0
4202939352,4210160000,15,15,0,0,0,0,0,0,0,0,0,0
4202944440,3401578800,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,3402382000,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,3402937380,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,3608160323,20,20,0,0,0,0,0,0,0,0,0,0
4202944440,4201749120,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4202903656,20,4,15,0,0,0,0,0,0,0,0,0
4202944440,4202919752,15,15,0,0,0,0,0,0,0,0,0,0
4202944440,4202921480,15,15,0,0,0,0,0,0,0,0,0,0
4202944440,4202921624,10,10,0,0,0,0,0,0,0,0,0,0
4202944440,4202922056,15,15,0,0,0,0,0,0,0,0,0,0
4202944440,4202939344,10,10,0,0,0,0,0,0,0,0,0,0
4202944440,4202939352,35,25,4,0,0,0,0,0,0,0,0,0
4202944440,4202944440,125,60,0,0,0,0,0,0,0,0,0,60
4202944440,4202944480,30,30,0,0,0,0,0,0,0,0,0,0
4202944440,4202953608,45,45,0,0,0,0,0,0,0,0,0,0
4202944440,4202953816,35,35,0,0,0,0,0,0,0,0,0,0
4202944440,4202957480,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4202958808,50,50,0,0,0,0,0,0,0,0,0,0
4202944440,4202959136,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4202977344,15,15,0,0,0,0,0,0,0,0,0,0
4202944440,4202982704,20,20,0,0,0,0,0,0,0,0,0,0
4202944440,4202983080,25,25,0,0,0,0,0,0,0,0,0,0
4202944440,4202983104,10,10,0,0,0,0,0,0,0,0,0,0
4202944440,4202983464,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4202984192,20,20,0,0,0,0,0,0,0,0,0,0
4202944440,4202985352,10,10,0,0,0,0,0,0,0,0,0,0
4202944440,4204111272,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4204506024,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4204515488,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4204564832,10,10,0,0,0,0,0,0,0,0,0,0
4202944440,4204576792,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4207385504,4,0,4,0,0,0,0,0,0,0,0,0
4202944440,4209112968,4,0,4,0,0,0,0,0,0,0,0,0
4202944440,4209144976,4,4,0,0,0,0,0,0,0,0,0,0
4202944440,4209179136,15,15,0,0,0,0,0,0,0,0,0,0
4202944440,4210160000,45,45,0,0,0,0,0,0,0,0,0,0
4202944456,2612570060,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,3400321510,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,3400981200,4,0,0,0,0,0,0,0,4,0,0,0
4202944456,3403310610,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,3403341640,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,3606144919,4,0,4,0,0,0,0,0,0,0,0,0
4202944456,4202903384,15,15,0,0,0,0,0,0,0,0,0,0
4202944456,4202903656,4,4,4,0,0,0,0,0,0,0,0,0
4202944456,4202910824,10,10,0,0,0,0,0,0,0,0,0,0
4202944456,4202914712,10,10,0,0,0,0,0,0,0,0,0,0
4202944456,4202919752,15,10,4,0,0,0,0,0,0,0,0,0
4202944456,4202921192,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,4202921480,35,35,0,0,0,0,0,0,0,0,0,0
4202944456,4202921624,4,4,4,0,0,0,0,0,0,0,0,0
4202944456,4202921928,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,4202922056,20,20,0,0,0,0,0,0,0,0,0,0
4202944456,4202934448,10,10,0,0,0,0,0,0,0,0,0,0
4202944456,4202939344,15,15,0,0,0,0,0,0,0,0,0,0
4202944456,4202939352,40,35,4,0,0,0,0,0,0,0,0,0
4202944456,4202944440,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,4202944456,130,60,0,0,0,0,0,0,25,0,0,40
4202944456,4202944480,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,4202946792,4,4,0,0,0,0,0,0,0,0,0,0
4202944456,4202953608,45,35,10,0,0,0,0,0,0,0,0,0
4202944456,4202953816,15,4,4,0,0,0,0,0,0,0,0,0
4202944456,4202957480,15,15,0,0,0,0,0,0,0,0,0,0
3400545120,3400728770,15,15,0,0,0,0,0,0,0,0,0,0
4202944456,4202961800,4,4,0,0,0,0,0,0,0,0,0,0
3400712280,3400545120,300,300,0,0,0,0,0,0,0,0,0,0
4209527760,4201719792,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4209133120,265,240,20,0,0,0,0,0,0,0,0,0
4209179056,4209135808,385,370,10,0,0,0,0,0,0,0,0,0
4209179056,4209138000,20,20,0,0,0,0,0,0,0,0,0,0
4209179056,4209141432,580,505,65,0,0,0,0,0,10,0,0,0
4209179056,4209143312,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4209144912,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4209144920,170,170,0,0,0,0,0,0,0,0,0,0
4209179056,4209144976,90,90,0,0,0,0,0,0,0,0,0,0
4209179056,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4209145080,105,105,0,0,0,0,0,0,0,0,0,0
4209179056,4209145096,45,45,0,0,0,0,0,0,0,0,0,0
4209179056,4209150640,385,355,25,0,0,0,0,0,0,0,0,0
4209179056,4209154656,160,125,35,0,0,0,0,0,0,0,0,0
4209179056,4209155512,135,95,25,0,0,0,0,0,20,0,0,0
4209179056,4209159392,20,20,0,0,0,0,0,0,0,0,0,0
4209179056,4209161664,150,150,0,0,0,0,0,0,0,0,0,0
4209179056,4209162416,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4209166576,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4209171016,45,45,0,0,0,0,0,0,0,0,0,0
4209179056,4209171856,25,25,0,0,0,0,0,0,0,0,0,0
4209179056,4209173088,60,60,0,0,0,0,0,0,0,0,0,0
4209179056,4209177152,140,140,0,0,0,0,0,0,0,0,0,0
4209179056,4209179008,155,145,10,0,0,0,0,0,0,0,0,0
4209179056,4209179056,1135,590,45,0,0,0,0,0,40,15,0,445
4209179056,4209179064,10,10,0,0,0,0,0,0,0,0,0,0
4209179056,4209179136,275,275,0,0,0,0,0,0,0,0,0,0
4209179056,4209179176,105,95,10,0,0,0,0,0,0,0,0,0
4209179056,4209179256,85,85,0,0,0,0,0,0,0,0,0,0
4209179056,4209179280,280,170,110,0,0,0,0,0,0,0,0,0
4209179056,4209182736,15,15,0,0,0,0,0,0,0,0,0,0
4209179056,4209183696,50,50,0,0,0,0,0,0,0,0,0,0
4209179056,4209184624,125,125,0,0,0,0,0,0,0,0,0,0
4209179056,4209184888,495,465,30,0,0,0,0,0,0,0,0,0
4209179056,4209186496,50,50,0,0,0,0,0,0,0,0,0,0
4209179056,4209506088,15,0,15,0,0,0,0,0,0,0,0,0
4209179056,4210160000,875,550,25,15,0,10,270,0,0,0,0,0
4209179064,3400508920,20,20,0,0,0,0,0,0,0,0,0,0
4209179064,4201103984,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201107960,25,25,0,0,0,0,0,0,0,0,0,0
4209179064,4201114984,25,25,0,0,0,0,0,0,0,0,0,0
4209179064,4201134016,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201163624,35,35,0,0,0,0,0,0,0,0,0,0
4209179064,4201164592,50,50,0,0,0,0,0,0,0,0,0,0
4209179064,4201177104,15,15,0,0,0,0,0,0,0,0,0,0
4209179064,4201705616,15,15,0,0,0,0,0,0,0,0,0,0
4209179064,4201708768,10,0,10,0,0,0,0,0,0,0,0,0
4209179064,4201719784,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201734952,55,55,0,0,0,0,0,0,0,0,0,0
4209179064,4201741392,30,30,0,0,0,0,0,0,0,0,0,0
4209179064,4201749384,70,65,10,0,0,0,0,0,0,0,0,0
4209179064,4201751144,4,4,0,0,0,0,0,0,0,0,0,0
4209179064,4201754192,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201763048,40,40,0,0,0,0,0,0,0,0,0,0
4209179064,4201764536,60,45,15,0,0,0,0,0,0,0,0,0
4209179064,4201769248,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201776304,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201777704,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201779296,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4201783960,90,65,20,0,0,0,0,0,0,0,0,0
4209179064,4202920824,4,4,0,0,0,0,0,0,0,0,0,0
4209179064,4202921192,15,15,0,0,0,0,0,0,0,0,0,0
4209179064,4202921696,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4202922056,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4202977344,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4202979480,15,0,15,0,0,0,0,0,0,0,0,0
4209179064,4202983080,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4204518152,4,4,0,0,0,0,0,0,0,0,0,0
4209179064,4207554928,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4207702000,30,30,0,0,0,0,0,0,0,0,0,0
4209179064,4207723584,15,0,15,0,0,0,0,0,0,0,0,0
4209179064,4207744952,30,30,0,0,0,0,0,0,0,0,0,0
4209179064,4207767576,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4207772632,55,25,25,0,0,0,0,0,0,0,0,0
4209179064,4207779104,80,45,35,0,0,0,0,0,0,0,0,0
4209179064,4207779288,20,20,0,0,0,0,0,0,0,0,0,0
4209179064,4209112968,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4209121200,105,80,0,0,0,0,0,0,0,0,25,0
4209179064,4209127280,40,40,0,0,0,0,0,0,0,0,0,0
4209179064,4209131088,60,60,0,0,0,0,0,0,0,0,0,0
4209179064,4209133112,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4209133120,40,40,0,0,0,0,0,0,0,0,0,0
4209179064,4209135808,4,4,0,0,0,0,0,0,0,0,0,0
4209179064,4209141432,80,80,0,0,0,0,0,0,0,0,0,0
4209179064,4209144912,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4209144920,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4209144976,35,35,0,0,0,0,0,0,0,0,0,0
4209179064,4209145072,20,20,0,0,0,0,0,0,0,0,0,0
4209179064,4209145080,30,30,0,0,0,0,0,0,0,0,0,0
4209179064,4209145096,70,70,0,0,0,0,0,0,0,0,0,0
4209179064,4209147592,35,35,0,0,0,0,0,0,0,0,0,0
4209179064,4209150640,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4209154656,75,75,0,0,0,0,0,0,0,0,0,0
4209179064,4209155512,10,10,0,0,0,0,0,0,0,0,0,0
4209179064,4209159120,225,170,15,0,0,0,0,0,45,0,0,0
4209179064,4209161664,20,10,10,0,0,0,0,0,0,0,0,0
4209179064,4209162416,95,95,0,0,0,0,0,0,0,0,0,0
4209557672,4201763048,10,10,0,0,0,0,0,0,0,0,0,0
4202953784,4202984192,20,20,0,0,0,0,0,0,0,0,0,0
3400542060,3400508950,35,35,0,0,0,0,0,0,0,0,0,0
3400542060,3400512940,40,15,4,0,0,0,0,0,20,0,0,0
4209184888,4209144976,145,145,0,0,0,0,0,0,0,0,0,0
4209184888,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
