GEOID,GEOCODE,NAME,P0010001,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0010010,P0010011,P0010012,P0010013,P0010014,P0010015,P0010016,P0010017,P0010018,P0010019,P0010020,P0010021,P0010022,P0010023,P0010024,P0010025,P0010026,P0010027,P0010028,P0010029,P0010030,P0010031,P0010032,P0010033,P0010034,P0010035,P0010036,P0010037,P0010038,P0010039,P0010040,P0010041,P0010042,P0010043,P0010044,P0010045,P0010046,P0010047,P0010048,P0010049,P0010050,P0010051,P0010052,P0010053,P0010054,P0010055,P0010056,P0010057,P0010058,P0010059,P0010060,P0010061,P0010062,P0010063,P0010064,P0010065,P0010066,P0010067,P0010068,P0010069,P0010070,P0010071,P0020001,P0020002,P0020003,P0020004,P0020005,P0020006,P0020007,P0020008,P0020009,P0020010,P0020011,P0020012,P0020013,P0020014,P0020015,P0020016,P0020017,P0020018,P0020019,P0020020,P0020021,P0020022,P0020023,P0020024,P0020025,P0020026,P0020027,P0020028,P0020029,P0020030,P0020031,P0020032,P0020033,P0020034,P0020035,P0020036,P0020037,P0020038,P0020039,P0020040,P0020041,P0020042,P0020043,P0020044,P0020045,P0020046,P0020047,P0020048,P0020049,P0020050,P0020051,P0020052,P0020053,P0020054,P0020055,P0020056,P0020057,P0020058,P0020059,P0020060,P0020061,P0020062,P0020063,P0020064,P0020065,P0020066,P0020067,P0020068,P0020069,P0020070,P0020071,P0020072,P0020073,P0030001,P0030002,P0030003,P0030004,P0030005,P0030006,P0030007,P0030008,P0030009,P0030010,P0030011,P0030012,P0030013,P0030014,P0030015,P0030016,P0030017,P0030018,P0030019,P0030020,P0030021,P0030022,P0030023,P0030024,P0030025,P0030026,P0030027,P0030028,P0030029,P0030030,P0030031,P0030032,P0030033,P0030034,P0030035,P0030036,P0030037,P0030038,P0030039,P0030040,P0030041,P0030042,P0030043,P0030044,P0030045,P0030046,P0030047,P0030048,P0030049,P0030050,P0030051,P0030052,P0030053,P0030054,P0030055,P0030056,P0030057,P0030058,P0030059,P0030060,P0030061,P0030062,P0030063,P0030064,P0030065,P0030066,P0030067,P0030068,P0030069,P0030070,P0030071,P0040001,P0040002,P0040003,P0040004,P0040005,P0040006,P0040007,P0040008,P0040009,P0040010,P0040011,P0040012,P0040013,P0040014,P0040015,P0040016,P0040017,P0040018,P0040019,P0040020,P0040021,P0040022,P0040023,P0040024,P0040025,P0040026,P0040027,P0040028,P0040029,P0040030,P0040031,P0040032,P0040033,P0040034,P0040035,P0040036,P0040037,P0040038,P0040039,P0040040,P0040041,P0040042,P0040043,P0040044,P0040045,P0040046,P0040047,P0040048,P0040049,P0040050,P0040051,P0040052,P0040053,P0040054,P0040055,P0040056,P0040057,P0040058,P0040059,P0040060,P0040061,P0040062,P0040063,P0040064,P0040065,P0040066,P0040067,P0040068,P0040069,P0040070,P0040071,P0040072,P0040073,H0010001,H0010002,H0010003,P0050001,P0050002,P0050003,P0050004,P0050005,P0050006,P0050007,P0050008,P0050009,P0050010
0600000US4202921696,4202921696,East Pikeland Township,8260,7733,7119,178,18,298,0,120,527,508,35,57,55,1,340,5,2,0,9,0,2,0,0,2,0,17,5,3,0,2,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,8260,275,7985,7586,7064,157,11,298,0,56,399,386,32,56,55,1,226,4,2,0,8,0,1,0,0,1,0,11,5,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,6613,6269,5832,133,10,219,0,75,344,334,19,33,24,0,244,2,2,0,7,0,2,0,0,1,0,10,4,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6613,171,6442,6187,5803,121,8,219,0,36,255,248,17,32,24,0,162,2,2,0,7,0,1,0,0,1,0,7,4,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3539,3400,139,28,13,0,0,13,0,15,0,0,15
0600000US4202921928,4202921928,Easttown Township,10984,10335,8919,172,10,1185,0,49,649,615,49,33,161,0,343,4,0,0,17,0,0,5,0,3,0,31,8,4,0,7,2,0,1,2,6,1,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10984,370,10614,10231,8858,166,5,1184,0,18,383,360,46,25,160,0,107,4,0,0,16,0,0,2,0,0,0,23,8,4,0,3,2,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8230,7912,6903,149,7,822,0,31,318,306,20,26,32,0,210,0,0,0,11,0,0,5,0,2,0,11,2,4,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8230,222,8008,7846,6869,149,2,822,0,4,162,153,20,25,32,0,64,0,0,0,10,0,0,2,0,0,0,9,2,4,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4013,3858,155,132,11,0,0,0,11,121,0,0,121
0600000US4202922000,4202922000,East Vincent Township,7433,6809,6016,420,10,271,1,91,624,591,73,67,45,2,361,13,3,0,19,3,0,0,0,5,0,33,13,0,0,4,0,2,3,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7433,441,6992,6674,5955,405,10,270,0,34,318,296,71,65,45,2,92,13,3,0,0,3,0,0,0,2,0,22,10,0,0,3,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5557,5145,4628,239,10,193,0,75,412,399,20,45,19,2,282,7,3,0,19,0,0,0,0,2,0,13,7,0,0,1,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5557,341,5216,5050,4590,232,10,192,0,26,166,158,20,45,19,2,60,7,3,0,0,0,0,0,0,2,0,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2610,2542,68,249,239,0,0,185,54,10,0,0,10
0600000US4202922056,4202922056,East Whiteland Township,13917,13087,8539,442,56,3383,1,666,830,789,70,66,139,0,448,9,15,0,18,3,0,11,3,6,1,39,5,2,0,1,2,0,24,3,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13917,1186,12731,12299,8387,429,21,3374,1,87,432,419,67,64,136,0,105,8,15,0,12,3,0,1,3,5,0,12,3,2,0,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10742,10215,6957,361,38,2424,1,434,527,500,34,53,50,0,314,8,14,0,16,0,0,5,2,3,1,27,5,2,0,1,1,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10742,800,9942,9684,6848,351,14,2415,1,55,258,250,31,51,50,0,82,7,14,0,10,0,0,1,2,2,0,8,3,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5333,4815,518,776,217,0,0,217,0,559,435,0,124
0600000US4202923032,4202923032,Elk Township,1698,1601,1518,30,1,16,0,36,97,96,19,14,4,0,59,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698,97,1601,1545,1500,29,1,15,0,0,56,55,19,14,4,0,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1300,1242,1184,20,0,14,0,24,58,58,6,9,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1300,63,1237,1204,1170,20,0,14,0,0,33,33,6,9,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637,607,30,0,0,0,0,0,0,0,0,0,0
0600000US4202923440,4202923440,Elverson Borough,1330,1275,1223,34,1,8,0,9,55,46,0,11,9,0,26,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1330,43,1287,1255,1210,30,1,8,0,6,32,27,0,11,9,0,7,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1150,1113,1072,27,0,8,0,6,37,33,0,10,8,0,15,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1150,23,1127,1101,1063,26,0,8,0,4,26,24,0,10,8,0,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,682,648,34,0,0,0,0,0,0,0,0,0,0
0600000US4202927376,4202927376,Franklin Township,4433,4155,3907,66,11,88,0,83,278,269,19,42,43,0,147,1,3,0,13,0,0,0,0,0,1,7,0,0,0,2,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4433,235,4198,4031,3862,61,5,86,0,17,167,161,19,42,43,0,49,1,2,0,5,0,0,0,0,0,0,6,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3341,3193,3006,55,9,66,0,57,148,146,6,30,21,0,82,1,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3341,133,3208,3124,2988,52,3,66,0,15,84,82,6,30,21,0,19,1,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1561,1515,46,0,0,0,0,0,0,0,0,0,0
0600000US4202934448,4202934448,Highland Township,1259,1166,1036,38,1,6,0,85,93,84,15,2,2,0,58,2,0,2,2,0,0,0,1,0,0,8,0,0,1,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1259,128,1131,1081,1029,36,1,3,0,12,50,48,15,2,2,0,24,2,0,2,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973,928,832,36,1,3,0,56,45,44,10,0,0,0,28,2,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,973,74,899,874,826,35,1,0,0,12,25,25,10,0,0,0,10,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495,467,28,0,0,0,0,0,0,0,0,0,0
0600000US4202935528,4202935528,Honey Brook Borough,1892,1748,1664,38,2,23,0,21,144,132,15,41,12,0,61,2,0,0,1,0,0,0,0,0,0,11,4,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1892,96,1796,1694,1629,34,0,23,0,8,102,96,13,40,12,0,28,2,0,0,1,0,0,0,0,0,0,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383,1307,1241,32,2,16,0,16,76,69,0,30,10,0,26,2,0,0,1,0,0,0,0,0,0,6,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1383,61,1322,1266,1214,31,0,16,0,5,56,55,0,29,10,0,13,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746,725,21,0,0,0,0,0,0,0,0,0,0
0600000US4202935536,4202935536,Honey Brook Township,8274,7921,7592,108,24,59,0,138,353,328,56,86,27,4,151,0,0,0,1,0,0,3,0,0,0,18,2,5,0,3,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,8274,285,7989,7747,7536,104,22,59,0,26,242,227,49,85,27,4,61,0,0,0,1,0,0,0,0,0,0,10,2,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6215,5975,5737,85,24,47,0,82,240,224,22,71,15,0,112,0,0,0,1,0,0,3,0,0,0,9,1,0,0,2,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,6215,185,6030,5862,5705,84,22,47,0,4,168,159,19,71,15,0,53,0,0,0,1,0,0,0,0,0,0,4,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3090,2878,212,292,292,0,0,292,0,0,0,0,0
0600000US4202939344,4202939344,Kennett Township,8289,7512,6544,265,15,213,3,472,777,746,58,63,57,1,543,4,1,0,10,3,2,3,0,1,0,29,3,1,0,8,0,0,13,0,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8289,1161,7128,6875,6379,242,0,211,3,40,253,247,47,57,54,1,74,3,1,0,5,2,2,0,0,1,0,5,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6594,6123,5431,201,5,164,3,319,471,463,20,37,19,1,370,4,1,0,5,1,2,3,0,0,0,7,3,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6594,752,5842,5706,5333,187,0,163,3,20,136,135,16,37,19,1,51,3,1,0,5,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3439,3215,224,209,160,0,0,160,0,49,0,0,49
0600000US4202939352,4202939352,Kennett Square Borough,5936,4932,3099,257,71,63,1,1441,1004,963,52,32,14,0,814,7,1,0,9,0,0,32,0,2,0,38,0,0,0,5,0,0,25,0,6,0,0,0,2,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5936,2755,3181,3028,2716,235,3,63,1,10,153,146,42,24,14,0,54,7,1,0,2,0,0,0,0,2,0,4,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4497,3809,2485,224,53,58,1,988,688,654,21,25,4,0,572,3,1,0,4,0,0,22,0,2,0,31,0,0,0,5,0,0,19,0,5,0,0,0,2,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4497,1902,2595,2516,2236,210,3,58,1,8,79,73,15,24,4,0,24,3,1,0,0,0,0,0,0,2,0,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2215,2088,127,28,18,0,0,18,0,10,0,0,10
0600000US4202944440,4202944440,London Britain Township,3179,2997,2871,29,12,53,0,32,182,180,26,38,23,0,88,0,0,0,0,0,0,5,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3179,138,3041,2920,2828,29,0,53,0,10,121,119,22,38,23,0,36,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2452,2338,2231,26,11,44,0,26,114,114,7,38,9,0,56,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2452,81,2371,2287,2207,26,0,44,0,10,84,84,7,38,9,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1173,1137,36,0,0,0,0,0,0,0,0,0,0
0600000US4202944456,4202944456,Londonderry Township,2476,2359,2168,33,10,25,1,122,117,110,15,14,12,0,67,0,0,0,1,0,0,0,1,0,0,6,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2476,253,2223,2169,2096,32,0,25,1,15,54,50,15,14,12,0,8,0,0,0,0,0,0,0,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1910,1843,1721,26,10,19,1,66,67,62,9,8,4,0,40,0,0,0,1,0,0,0,0,0,0,4,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1910,146,1764,1737,1687,25,0,19,1,5,27,24,9,8,4,0,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944,907,37,0,0,0,0,0,0,0,0,0,0
0600000US4202944480,4202944480,London Grove Township,8797,7986,6628,251,19,300,1,787,811,769,50,73,56,0,567,2,2,0,5,0,0,9,3,2,0,41,1,0,0,8,2,0,27,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8797,1551,7246,6988,6396,242,9,299,1,41,258,250,47,69,52,0,72,2,2,0,2,0,0,0,3,1,0,7,1,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6298,5781,4824,205,10,211,1,530,517,489,17,51,23,0,377,2,2,0,4,0,0,9,3,1,0,27,0,0,0,0,0,0,25,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6298,1033,5265,5125,4686,201,3,211,1,23,140,139,15,49,22,0,45,2,2,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2829,2766,63,137,111,0,0,111,0,26,15,0,11
0600000US4202945040,4202945040,Lower Oxford Township,5420,4958,3442,1046,18,115,0,337,462,451,66,48,9,0,322,0,2,1,1,0,0,2,0,0,0,11,4,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5420,717,4703,4576,3343,1043,6,115,0,69,127,126,40,48,8,0,27,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4388,4086,2681,1031,14,113,0,247,302,294,46,29,4,0,211,0,2,1,1,0,0,0,0,0,0,8,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4388,479,3909,3828,2614,1030,6,113,0,65,81,80,22,29,3,0,23,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1226,1158,68,1730,0,0,0,0,0,1730,1730,0,0
0600000US4202946792,4202946792,Malvern Borough,3419,3204,2847,94,6,203,0,54,215,197,22,17,37,1,103,5,0,0,5,0,0,2,0,0,5,14,6,0,0,0,1,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3419,181,3238,3117,2811,90,4,203,0,9,121,114,20,15,37,1,34,5,0,0,0,0,0,0,0,0,2,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2801,2654,2372,80,6,158,0,38,147,133,15,12,17,1,76,5,0,0,2,0,0,2,0,0,3,10,6,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2801,132,2669,2595,2353,76,4,158,0,4,74,67,13,10,17,1,19,5,0,0,0,0,0,0,0,0,2,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657,1565,92,30,0,0,0,0,0,30,0,0,30
0600000US4202950232,4202950232,Modena Borough,541,460,322,97,2,0,0,39,81,77,18,7,0,0,43,0,0,0,9,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541,130,411,384,292,91,0,0,0,1,27,24,14,6,0,0,3,0,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368,326,239,65,1,0,0,21,42,39,5,6,0,0,22,0,0,0,6,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368,65,303,286,222,63,0,0,0,1,17,14,5,6,0,0,2,0,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,202,16,0,0,0,0,0,0,0,0,0,0
0600000US4202953608,4202953608,New Garden Township,11363,9964,7657,296,88,340,2,1581,1399,1348,89,75,71,7,1072,0,6,0,15,0,0,6,5,2,0,43,1,1,0,8,0,0,32,0,1,0,0,0,0,0,0,0,0,0,0,0,8,2,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11363,3116,8247,7881,7229,277,6,337,0,32,366,355,73,66,68,7,121,0,6,0,8,0,0,0,5,1,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8485,7621,5944,244,47,275,0,1111,864,835,37,48,20,7,696,0,3,0,12,0,0,6,5,1,0,21,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8485,2065,6420,6211,5680,231,2,274,0,24,209,201,36,45,20,7,80,0,3,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3934,3784,150,110,0,0,0,0,0,110,0,0,110
