Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
3400503370,3400523850,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3400547880,10,10,0,0,0,0,0,0,0,,0,0
3400503370,3400551510,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3400557480,25,0,25,0,0,0,0,0,0,,0,0
3400503370,3400569990,10,10,0,0,0,0,0,0,0,,0,0
3400503370,3400578200,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3400974810,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3402359010,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3402514560,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3402549890,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3402903940,15,15,0,0,0,0,0,0,0,,0,0
3400503370,3402937380,20,20,0,0,0,0,0,0,0,,0,0
3400503370,3402940560,85,85,0,0,0,0,0,0,0,,0,0
3400503370,3402941250,15,15,0,0,0,0,0,0,0,,0,0
3400503370,3402959910,4,4,0,0,0,0,0,0,0,,0,0
3400503370,3402967110,4,0,4,0,0,0,0,0,0,,0,0
3400503370,3402970320,90,80,0,0,0,0,0,0,0,,10,0
3400503370,3402973125,15,15,0,0,0,0,0,0,0,,0,0
3400503370,3402974210,30,30,0,0,0,0,0,0,0,,0,0
3400503370,3606144919,4,0,0,4,0,0,0,0,0,,0,0
3400503370,4210160000,10,4,0,0,0,0,0,0,4,,0,0
3400505740,3400120290,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400129430,10,0,10,0,0,0,0,0,0,,0,0
3400505740,3400505740,140,45,4,0,0,0,0,10,30,,0,55
3400505740,3400506670,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400508920,35,20,14,0,0,0,0,0,0,,0,0
3400505740,3400508950,60,55,10,0,0,0,0,0,0,,0,0
3400505740,3400512940,20,15,0,0,4,0,0,0,0,,0,0
3400505740,3400517080,15,15,0,0,0,0,0,0,0,,0,0
3400505740,3400517440,55,50,4,0,0,0,0,0,0,,0,0
3400505740,3400518790,10,10,0,0,0,0,0,0,0,,0,0
3400505740,3400520050,20,20,0,0,0,0,0,0,0,,0,0
3400505740,3400522110,25,25,0,0,0,0,0,0,0,,0,0
3400505740,3400523850,20,20,0,0,0,0,0,0,0,,0,0
3400505740,3400529010,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400542060,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400543290,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400543740,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400547880,110,105,0,4,0,0,0,0,0,,0,0
3400505740,3400548900,45,45,0,0,0,0,0,0,0,,0,0
3400505740,3400549020,25,20,4,0,0,0,0,0,0,,0,0
3400505740,3400551510,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400555800,15,15,0,0,0,0,0,0,0,,0,0
3400505740,3400557510,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400563510,10,10,0,0,0,0,0,0,0,,0,0
3400505740,3400578200,15,10,4,0,0,0,0,0,0,,0,0
3400505740,3400581440,70,45,15,0,0,0,0,0,0,,4,0
3400505740,3400704750,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400705440,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400710000,15,10,0,0,0,0,0,0,4,,0,0
3400505740,3400712280,55,50,4,0,0,0,0,0,0,,0,0
3400505740,3400714260,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3400757660,70,60,4,0,0,0,0,0,0,,0,0
3400505740,3401543440,10,10,0,0,0,0,0,0,0,,0,0
3400505740,3402122185,20,20,0,0,0,0,0,0,0,,0,0
3400505740,3402129310,25,25,0,0,0,0,0,0,0,,0,0
3400505740,3402139510,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3402174000,20,15,4,0,0,0,0,0,0,,0,0
3400505740,3402315550,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3402368790,10,0,0,0,0,0,10,0,0,,0,0
3400505740,3403769690,4,4,0,0,0,0,0,0,0,,0,0
3400505740,3403775740,4,4,0,0,0,0,0,0,0,,0,0
3400505740,4201705616,10,10,0,0,0,0,0,0,0,,0,0
3400505740,4201708768,4,4,0,0,0,0,0,0,0,,0,0
3400505740,4201744968,4,4,0,0,0,0,0,0,0,,0,0
3400505740,4201749120,4,4,0,0,0,0,0,0,0,,0,0
3400505740,4209119672,4,4,0,0,0,0,0,0,0,,0,0
3400505740,4209135808,4,4,0,0,0,0,0,0,0,,0,0
3400505740,4210160000,100,80,0,4,0,4,4,0,0,,0,0
3400506670,3400125560,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3400506670,230,140,0,0,0,0,0,0,20,,0,70
3400506670,3400506700,90,75,0,0,0,0,0,0,15,,0,0
3400506670,3400508920,15,10,4,0,0,0,0,0,0,,0,0
3400506670,3400508950,40,40,0,0,0,0,0,0,0,,0,0
3400506670,3400512670,4,4,0,0,0,0,0,0,0,,0,0
3400506670,3400512940,4,4,0,0,0,0,0,0,0,,0,0
3400506670,3400523250,20,10,4,0,0,0,0,0,0,,0,0
3400506670,3400523850,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3400529010,4,4,0,0,0,0,0,0,0,,0,0
3400506670,3400542060,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3400543290,45,40,10,0,0,0,0,0,0,,0,0
3400506670,3400543740,15,15,0,0,0,0,0,0,0,,0,0
3400506670,3400547880,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3400548900,4,4,0,0,0,0,0,0,0,,0,0
3400506670,3400549020,65,65,0,0,0,0,0,0,0,,0,0
3400506670,3400551510,70,0,70,0,0,0,0,0,0,,0,0
3400506670,3400553070,70,70,0,0,0,0,0,0,0,,0,0
3400506670,3400557510,30,10,0,0,0,0,0,0,0,,20,0
3400506670,3400568610,4,4,0,0,0,0,0,0,0,,0,0
3400506670,3400569990,15,15,0,0,0,0,0,0,0,,0,0
3400506670,3400578200,4,4,0,0,0,0,0,0,0,,0,0
3400506670,3400582960,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3400702200,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3400703250,4,4,0,0,0,0,0,0,0,,0,0
3400506670,3400712280,40,40,0,0,0,0,0,0,0,,0,0
3400506670,3400776220,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3401526340,10,10,0,0,0,0,0,0,0,,0,0
3400506670,3401736000,25,0,0,0,0,0,25,0,0,,0,0
3400506670,3402119780,30,30,0,0,0,0,0,0,0,,0,0
3400506670,3402122185,65,65,0,0,0,0,0,0,0,,0,0
3400506670,3402129310,225,220,4,0,0,0,0,0,0,,0,0
3400506670,3402139510,110,95,10,0,0,0,0,0,0,,0,0
3400506670,3402157600,25,25,0,0,0,0,0,0,0,,0,0
3400543740,3401547250,10,10,0,0,0,0,0,0,0,,0,0
3400543740,3401557150,30,30,0,0,0,0,0,0,0,,0,0
3400549020,3400771220,45,45,0,0,0,0,0,0,0,,0,0
3400563510,3400557480,10,10,0,0,0,0,0,0,0,,0,0
3400563510,3400557510,115,90,25,0,0,0,0,0,0,,0,0
3400563510,3400563510,340,210,65,0,0,0,0,0,30,,0,35
3400563510,3400563660,45,35,14,0,0,0,0,0,0,,0,0
3400563510,3400566810,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3400568610,15,15,0,0,0,0,0,0,0,,0,0
3400563510,3400572060,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3400578200,50,45,4,0,0,0,0,0,0,,0,0
3400563510,3400581440,90,90,0,0,0,0,0,0,0,,0,0
3400563510,3400702200,10,10,0,0,0,0,0,0,0,,0,0
3400563510,3400703250,25,25,0,0,0,0,0,0,0,,0,0
3400563510,3400710000,50,50,0,0,0,0,0,0,0,,0,0
3400563510,3400712280,60,60,0,0,0,0,0,0,0,,0,0
3400563510,3400726760,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3400728770,25,25,0,0,0,0,0,0,0,,0,0
3400563510,3400745510,20,20,0,0,0,0,0,0,0,,0,0
3400563510,3400757660,75,70,0,0,0,0,0,0,0,,4,0
3400563510,3400758770,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3400765160,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3400771220,15,15,0,0,0,0,0,0,0,,0,0
3400563510,3400776220,20,20,0,0,0,0,0,0,0,,0,0
3400563510,3400781740,15,15,0,0,0,0,0,0,0,,0,0
3400563510,3400910270,15,15,0,0,0,0,0,0,0,,0,0
3400563510,3400917560,10,10,0,0,0,0,0,0,0,,0,0
3400563510,3401139450,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3401176070,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3401351000,20,0,0,20,0,0,0,0,0,,0,0
3400563510,3401543440,4,0,4,0,0,0,0,0,0,,0,0
3400563510,3401578800,15,15,0,0,0,0,0,0,0,,0,0
3400563510,3401582120,15,15,0,0,0,0,0,0,0,,0,0
3400563510,3402122185,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3402129310,65,50,10,0,0,0,0,0,0,,0,0
3400563510,3402139510,60,45,15,0,0,0,0,0,0,,0,0
3400563510,3402163850,35,15,20,0,0,0,0,0,0,,0,0
3400563510,3402174000,55,45,4,0,0,0,4,0,0,,0,0
3400563510,3402180240,4,4,0,0,0,0,0,0,0,,0,0
3400563510,3402347280,10,10,0,0,0,0,0,0,0,,0,0
3400563510,3402354705,4,0,4,0,0,0,0,0,0,,0,0
3400563510,3402359010,10,10,0,0,0,0,0,0,0,,0,0
3400563510,3402359280,10,10,0,0,0,0,0,0,0,,0,0
3400563510,3402382000,40,0,40,0,0,0,0,0,0,,0,0
3400563510,3402525200,20,20,0,0,0,0,0,0,0,,0,0
3400563510,3403974480,15,15,0,0,0,0,0,0,0,,0,0
3400563510,3606144919,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4201705616,25,15,10,0,0,0,0,0,0,,0,0
3400563510,4201708760,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4201708768,25,25,0,0,0,0,0,0,0,,0,0
3400563510,4201709816,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4201725112,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4201745112,15,4,4,0,0,0,0,0,0,,0,0
3400563510,4201749120,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4201754192,45,0,45,0,0,0,0,0,0,,0,0
3400563510,4204564800,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4204576792,30,30,0,0,0,0,0,0,0,,0,0
3400563510,4204577288,10,10,0,0,0,0,0,0,0,,0,0
3400563510,4209115848,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4209144976,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4209161664,4,4,0,0,0,0,0,0,0,,0,0
3400563510,4209179136,10,10,0,0,0,0,0,0,0,,0,0
3400563510,4210160000,255,200,24,10,0,0,25,0,0,,0,0
3400563660,3400102080,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400125560,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400508920,20,20,0,0,0,0,0,0,0,,0,0
3400563660,3400508950,25,25,0,0,0,0,0,0,0,,0,0
3400563660,3400512940,125,100,4,0,0,0,0,0,0,,25,0
3400563660,3400517440,60,40,15,0,0,0,0,0,0,,0,0
3400563660,3400522110,25,10,20,0,0,0,0,0,0,,0,0
3400563660,3400529010,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400542060,15,15,0,0,0,0,0,0,0,,0,0
3400563660,3400543740,10,10,0,0,0,0,0,0,0,,0,0
3400563660,3400545120,10,10,0,0,0,0,0,0,0,,0,0
3400563660,3400547880,80,75,4,0,0,0,0,0,0,,0,0
3400563660,3400548900,25,15,4,4,0,0,0,0,0,,0,0
3400563660,3400549020,125,125,4,0,0,0,0,0,0,,0,0
3400563660,3400555800,40,35,4,0,0,0,0,0,0,,0,0
3400563660,3400557510,15,10,4,0,0,0,0,0,0,,0,0
3400563660,3400563510,4,0,4,0,0,0,0,0,0,,0,0
3400563660,3400563660,135,35,4,0,0,0,0,0,15,,0,80
3400563660,3400577150,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400578200,10,10,0,0,0,0,0,0,0,,0,0
3400563660,3400581440,15,15,0,0,0,0,0,0,0,,0,0
3400563660,3400704750,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400705470,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400710000,30,25,0,0,0,0,4,0,0,,0,0
3400563660,3400712280,85,65,15,0,0,0,0,0,0,,0,0
3400563660,3400726070,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400726760,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400726820,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400728740,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400728770,15,15,0,0,0,0,0,0,0,,0,0
3400563660,3400739420,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400748750,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400757660,15,15,0,0,0,0,0,0,0,,0,0
3400563660,3400771220,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3400776220,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3401107600,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3401351000,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3401517710,10,10,0,0,0,0,0,0,0,,0,0
3400563660,3401541160,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3401547250,30,30,0,0,0,0,0,0,0,,0,0
3400563660,3401578110,4,4,0,0,0,0,0,0,0,,0,0
3400563660,3401578800,4,4,0,0,0,0,0,0,0,,0,0
3400712550,3400768340,4,4,0,0,0,0,0,0,0,,0,0
3400712550,3400776220,15,15,0,0,0,0,0,0,0,,0,0
3400572060,3400757660,25,25,0,0,0,0,0,0,0,,0,0
3400529010,3400517440,25,15,10,0,0,0,0,0,0,,0,0
3400529010,3400518790,45,45,0,0,0,0,0,0,0,,0,0
3400529010,3400522110,245,225,20,0,0,0,0,0,0,,0,0
3400529010,3400523850,60,60,0,0,0,0,0,0,0,,0,0
3400529010,3400529010,390,200,85,0,0,0,0,25,15,,0,70
3400529010,3400542060,55,55,0,0,0,0,0,0,0,,0,0
3400529010,3400543290,4,4,0,0,0,0,0,0,0,,0,0
3400529010,3400543740,75,75,0,0,0,0,0,0,0,,0,0
3400529010,3400545120,85,85,0,0,0,0,0,0,0,,0,0
3400529010,3400547880,230,220,0,0,0,0,0,10,0,,0,0
3400529010,3400548900,160,140,25,0,0,0,0,0,0,,0,0
3400529010,3400549020,300,295,4,0,0,0,0,0,0,,0,0
3400529010,3400551510,35,35,0,0,0,0,0,0,0,,0,0
3400529010,3400555800,15,15,0,0,0,0,0,0,0,,0,0
3400529010,3400557510,60,60,0,0,0,0,0,0,0,,0,0
3400529010,3400568610,20,20,0,0,0,0,0,0,0,,0,0
3400529010,3400578200,100,100,0,0,0,0,0,0,0,,0,0
3400529010,3400581440,20,10,10,0,0,0,0,0,0,,0,0
3400529010,3400702200,20,20,0,0,0,0,0,0,0,,0,0
3400529010,3400704750,15,15,0,0,0,0,0,0,0,,0,0
3400529010,3400710000,35,35,0,0,0,0,0,0,0,,0,0
3400529010,3400712280,195,195,0,0,0,0,0,0,0,,0,0
3400529010,3400726760,10,10,0,0,0,0,0,0,0,,0,0
3400529010,3400728800,15,15,0,0,0,0,0,0,0,,0,0
3400529010,3400757660,50,50,0,0,0,0,0,0,0,,0,0
3400529010,3400776220,25,25,0,0,0,0,0,0,0,,0,0
3400529010,3400777630,10,10,0,0,0,0,0,0,0,,0,0
3400529010,3400781740,30,30,0,0,0,0,0,0,0,,0,0
3400529010,3401176070,4,0,4,0,0,0,0,0,0,,0,0
3400529010,3401517710,35,35,0,0,0,0,0,0,0,,0,0
3400529010,3401547250,15,15,0,0,0,0,0,0,0,,0,0
3400529010,3401557150,15,15,0,0,0,0,0,0,0,,0,0
3400529010,3401577180,10,10,0,0,0,0,0,0,0,,0,0
3400529010,3401736000,75,75,0,0,0,0,0,0,0,,0,0
3400529010,3402119780,15,15,0,0,0,0,0,0,0,,0,0
3400529010,3402122185,10,10,0,0,0,0,0,0,0,,0,0
3400529010,3402129310,40,40,0,0,0,0,0,0,0,,0,0
3400529010,3402139510,4,4,0,0,0,0,0,0,0,,0,0
3400529010,3402174000,60,60,0,0,0,0,0,0,0,,0,0
3400529010,3402180240,60,60,0,0,0,0,0,0,0,,0,0
3400529010,3402573020,45,45,0,0,0,0,0,0,0,,0,0
3400529010,3402574900,15,15,0,0,0,0,0,0,0,,0,0
3400529010,3402748090,10,10,0,0,0,0,0,0,0,,0,0
3400529010,3606144919,45,0,0,0,0,20,25,0,0,,0,0
3400529010,4201708768,10,10,0,0,0,0,0,0,0,,0,0
3400529010,4204563264,15,15,0,0,0,0,0,0,0,,0,0
3400529010,4209135808,40,40,0,0,0,0,0,0,0,,0,0
3400529010,4209150640,15,15,0,0,0,0,0,0,0,,0,0
3400529010,4209176304,4,4,0,0,0,0,0,0,0,,0,0
3400529010,4210160000,220,125,0,0,0,45,50,0,0,,0,0
3400542060,0900173070,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400102080,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400120350,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400125560,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400159640,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400342750,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400372360,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400506700,20,20,0,0,0,0,0,0,0,,0,0
3400542060,3400508920,120,120,0,0,0,0,0,0,0,,0,0
3400542060,3400508950,160,125,25,10,0,0,0,0,0,,0,0
3400542060,3400512670,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400512940,30,30,0,0,0,0,0,0,0,,0,0
3400542060,3400517080,20,20,0,0,0,0,0,0,0,,0,0
3400542060,3400517440,45,45,0,0,0,0,0,0,0,,0,0
3400542060,3400518790,15,15,0,0,0,0,0,0,0,,0,0
3400542060,3400520050,15,15,0,0,0,0,0,0,0,,0,0
3400542060,3400522110,195,195,0,0,0,0,0,0,0,,0,0
3400542060,3400523850,40,30,10,0,0,0,0,0,0,,0,0
3400542060,3400529010,190,145,10,0,0,0,0,0,35,,0,0
3400542060,3400542060,635,390,15,0,0,0,0,0,55,,0,175
3400542060,3400543290,20,10,15,0,0,0,0,0,0,,0,0
3400542060,3400543740,15,15,0,0,0,0,0,0,0,,0,0
3400542060,3400545120,195,195,0,0,0,0,0,0,0,,0,0
3400542060,3400545210,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400547880,275,260,0,15,0,0,0,0,0,,0,0
3400542060,3400548900,365,335,15,0,0,0,0,0,0,,10,0
3400542060,3400549020,475,415,35,20,0,0,0,0,0,,0,0
3400542060,3400551510,170,150,20,0,0,0,0,0,0,,0,0
3400542060,3400553070,30,30,0,0,0,0,0,0,0,,0,0
3400542060,3400555800,20,20,0,0,0,0,0,0,0,,0,0
3400542060,3400557480,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400557510,190,190,0,0,0,0,0,0,0,,0,0
3400542060,3400563660,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400568610,60,60,0,0,0,0,0,0,0,,0,0
3400542060,3400569990,20,20,0,0,0,0,0,0,0,,0,0
3400542060,3400572060,30,30,0,0,0,0,0,0,0,,0,0
3400542060,3400578200,215,205,10,0,0,0,0,0,0,,0,0
3400542060,3400581440,40,25,14,0,0,0,0,0,0,,0,0
3400542060,3400582960,100,75,20,0,0,0,0,0,0,,0,0
3400542060,3400703250,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400704750,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400705470,20,20,0,0,0,0,0,0,0,,0,0
3400542060,3400710000,80,80,0,0,0,0,0,0,0,,0,0
3400542060,3400712280,190,180,4,0,0,0,0,0,0,,0,0
3400542060,3400712550,10,10,0,0,0,0,0,0,0,,0,0
3400542060,3400714260,20,20,0,0,0,0,0,0,0,,0,0
3400542060,3400726820,15,15,0,0,0,0,0,0,0,,0,0
3400542060,3400728800,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400732220,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400740440,4,4,0,0,0,0,0,0,0,,0,0
3400542060,3400748750,10,0,10,0,0,0,0,0,0,,0,0
3400542060,3400757660,45,45,0,0,0,0,0,0,0,,0,0
3400542060,3400758770,15,15,0,0,0,0,0,0,0,,0,0
3400568610,3400506670,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3401582120,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3401736000,120,60,0,40,0,0,25,0,0,,0,0
3400581440,3401736510,25,25,0,0,0,0,0,0,0,,0,0
3400581440,3401766570,4,0,4,0,0,0,0,0,0,,0,0
3400581440,3401774630,30,0,30,0,0,0,0,0,0,,0,0
3400581440,3401938610,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3401962250,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3402119780,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3402122185,220,195,20,0,0,0,0,0,0,,0,0
3400581440,3402129310,265,260,4,0,0,0,0,0,0,,0,0
3400581440,3402131620,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3402139510,130,105,25,4,0,0,0,0,0,,0,0
3400581440,3402157600,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3402160900,120,115,4,0,0,0,0,0,0,,0,0
3400581440,3402163850,150,115,30,0,0,0,4,0,0,,0,0
3400581440,3402174000,630,465,75,55,0,15,25,0,0,,0,0
3400581440,3402180240,60,60,0,0,0,0,0,0,0,,0,0
3400581440,3402310750,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3402315550,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3402320230,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3402331470,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3402351210,45,45,0,0,0,0,0,0,0,,0,0
3400581440,3402352560,45,35,0,0,0,0,10,0,0,,0,0
3400581440,3402358200,25,4,25,0,0,0,0,0,0,,0,0
3400581440,3402359010,30,30,0,0,0,0,0,0,0,,0,0
3400581440,3402359280,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3402368790,25,4,20,0,0,0,0,0,0,,0,0
3400581440,3402369390,35,0,35,0,0,0,0,0,0,,0,0
3400581440,3402382000,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3402525230,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3402541310,10,0,10,0,0,0,0,0,0,,0,0
3400581440,3402549920,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3402573020,40,0,40,0,0,0,0,0,0,,0,0
3400581440,3402576460,65,65,0,0,0,0,0,0,0,,0,0
3400581440,3402712100,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3402748300,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3402756460,20,20,0,0,0,0,0,0,0,,0,0
3400581440,3402905305,30,0,30,0,0,0,0,0,0,,0,0
3400581440,3402934680,25,25,0,0,0,0,0,0,0,,0,0
3400581440,3402938550,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3403321240,10,0,10,0,0,0,0,0,0,,0,0
3400581440,3403505560,15,15,0,0,0,0,0,0,0,,0,0
3400581440,3403524900,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3403921000,65,15,54,0,0,0,0,0,0,,0,0
3400581440,3403940350,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3403951810,15,10,4,0,0,0,0,0,0,,0,0
3400581440,3403959190,4,4,0,0,0,0,0,0,0,,0,0
3400581440,3403970020,4,0,4,0,0,0,0,0,0,,0,0
3400581440,3403974480,10,4,4,0,0,0,0,0,0,,0,0
3400581440,3403979040,10,10,0,0,0,0,0,0,0,,0,0
3400581440,3604710022,260,50,0,195,0,0,15,0,0,,0,0
3400581440,3606144919,145,40,0,75,0,0,30,0,4,,0,0
3400581440,3608160323,10,0,0,10,0,0,0,0,0,,0,0
3400581440,3610338000,20,20,0,0,0,0,0,0,0,,0,0
3400581440,4201134016,10,0,10,0,0,0,0,0,0,,0,0
3400581440,4201510240,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4201705616,55,50,4,0,0,0,0,0,0,,0,0
3400581440,4201708760,35,35,0,0,0,0,0,0,0,,0,0
3400581440,4201708768,30,30,0,0,0,0,0,0,0,,0,0
3400581440,4201709816,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4201719784,10,10,0,0,0,0,0,0,0,,0,0
3400581440,4201721760,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4201725112,120,120,0,0,0,0,0,0,0,,0,0
3400581440,4201744968,20,0,20,0,0,0,0,0,0,,0,0
3400581440,4201745112,15,15,0,0,0,0,0,0,0,,0,0
3400581440,4201749120,85,55,30,0,0,0,0,0,0,,0,0
3400581440,4201753712,15,15,0,0,0,0,0,0,0,,0,0
3400581440,4201754192,65,65,0,0,0,0,0,0,0,,0,0
3400581440,4201754688,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4201769248,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4201777744,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4201780952,10,10,0,0,0,0,0,0,0,,0,0
3400581440,4201783960,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4202921192,35,35,0,0,0,0,0,0,0,,0,0
3400581440,4202960120,35,35,0,0,0,0,0,0,0,,0,0
3400581440,4202977344,15,15,0,0,0,0,0,0,0,,0,0
3400581440,4204564800,30,30,0,0,0,0,0,0,0,,0,0
3400581440,4204564832,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4204575648,35,35,0,0,0,0,0,0,0,,0,0
3400581440,4204576792,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4204579000,30,30,0,0,0,0,0,0,0,,0,0
3400581440,4204579248,4,0,0,0,0,0,4,0,0,,0,0
3400581440,4207779104,4,0,0,0,0,0,0,0,0,,4,0
3400581440,4209100156,15,15,0,0,0,0,0,0,0,,0,0
3400581440,4209112968,45,45,0,0,0,0,0,0,0,,0,0
3400581440,4209135808,20,20,0,0,0,0,0,0,0,,0,0
3400581440,4209144976,15,0,15,0,0,0,0,0,0,,0,0
3400581440,4209154656,10,10,0,0,0,0,0,0,0,,0,0
3400581440,4209173088,4,0,0,0,0,0,0,0,0,,4,0
3400581440,4209184888,4,4,0,0,0,0,0,0,0,,0,0
3400581440,4210160000,790,450,95,135,0,30,80,0,0,,0,0
3400582420,3400125560,10,10,0,0,0,0,0,0,0,,0,0
3400582420,3400129430,10,10,0,0,0,0,0,0,0,,0,0
3400582420,3400160600,4,0,4,0,0,0,0,0,0,,0,0
3400582420,3400505740,4,4,0,0,0,0,0,0,0,,0,0
3400582420,3400506670,10,10,0,0,0,0,0,0,0,,0,0
3400582420,3400506700,4,4,0,0,0,0,0,0,0,,0,0
3400582420,3400508920,10,10,0,0,0,0,0,0,0,,0,0
3400582420,3400508950,4,4,0,0,0,0,0,0,0,,0,0
3400582420,3400520050,4,4,0,0,0,0,0,0,0,,0,0
3400582420,3400522110,10,10,0,0,0,0,0,0,0,,0,0
3400582420,3400523850,4,4,0,0,0,0,0,0,0,,0,0
3400582420,3400529010,25,15,14,0,0,0,0,0,0,,0,0
3400582420,3400542060,4,4,0,0,0,0,0,0,0,,0,0
3400582420,3400545120,45,45,0,0,0,0,0,0,0,,0,0
3400582420,3400547880,10,10,0,0,0,0,0,0,0,,0,0
