"year","geography","purpose","demographic","origination_rate_gap"
"2015",NJ Counties Subregion,All,Black to White,0.17262276696915932987
"2015",NJ Counties Subregion,Home improvement,Black to White,0.19838156563787531147
"2015",NJ Counties Subregion,Home purchase,Black to White,0.09333664255267405466
"2015",NJ Counties Subregion,Refinancing,Black to White,0.19430861747829939884
"2015",PA Suburban Counties Subregion,All,Black to White,0.18519008799787170329
"2015",PA Suburban Counties Subregion,Home improvement,Black to White,0.32463319324633193247
"2015",PA Suburban Counties Subregion,Home purchase,Black to White,0.07565350992761597719
"2015",PA Suburban Counties Subregion,Refinancing,Black to White,0.23788711410242251371
"2015",Philadelphia County Subregion,All,Black to White,0.28291608282005516035
"2015",Philadelphia County Subregion,Home improvement,Black to White,0.30919611016427251765
"2015",Philadelphia County Subregion,Home purchase,Black to White,0.14355433492312122893
"2015",Philadelphia County Subregion,Refinancing,Black to White,0.23559100241409651874
"2016",DVRPC Region,All,Black to White,0.20404567257302802747
"2016",DVRPC Region,Home improvement,Black to White,0.32398207901945308511
"2016",DVRPC Region,Home purchase,Black to White,0.10880905177702661881
"2016",DVRPC Region,Refinancing,Black to White,0.23517327694100384100
"2016",NJ Counties Subregion,All,Black to White,0.16335185143646147212
"2016",NJ Counties Subregion,Home improvement,Black to White,0.16487519338675040987
"2016",NJ Counties Subregion,Home purchase,Black to White,0.10223342359975333137
"2016",NJ Counties Subregion,Refinancing,Black to White,0.20261485464775412628
"2016",PA Suburban Counties Subregion,All,Black to White,0.16927692000686835498
"2016",PA Suburban Counties Subregion,Home improvement,Black to White,0.33816381906550973552
"2016",PA Suburban Counties Subregion,Home purchase,Black to White,0.12467175936977798997
"2016",PA Suburban Counties Subregion,Refinancing,Black to White,0.19427644100157539590
"2016",Philadelphia County Subregion,All,Black to White,0.26305628537861796433
"2016",Philadelphia County Subregion,Home improvement,Black to White,0.30064187109821507078
"2016",Philadelphia County Subregion,Home purchase,Black to White,0.07961124896608767576
"2016",Philadelphia County Subregion,Refinancing,Black to White,0.27112889029316843079
"2017",DVRPC Region,All,Black to White,0.18676881330520599808
"2017",DVRPC Region,Home improvement,Black to White,0.30743997025074373140
"2017",DVRPC Region,Home purchase,Black to White,0.11009164847398208481
"2017",DVRPC Region,Refinancing,Black to White,0.21386110605906751760
"2017",NJ Counties Subregion,All,Black to White,0.15669469150094785879
"2017",NJ Counties Subregion,Home improvement,Black to White,0.18820224719101123596
"2017",NJ Counties Subregion,Home purchase,Black to White,0.13247279036752720964
"2017",NJ Counties Subregion,Refinancing,Black to White,0.17919708999297637331
"2017",PA Suburban Counties Subregion,All,Black to White,0.12937654380538354708
"2017",PA Suburban Counties Subregion,Home improvement,Black to White,0.28449621440275645884
"2017",PA Suburban Counties Subregion,Home purchase,Black to White,0.07495376405952847389
"2017",PA Suburban Counties Subregion,Refinancing,Black to White,0.16496654055503031334
"2017",Philadelphia County Subregion,All,Black to White,0.26052579718252555561
"2017",Philadelphia County Subregion,Home improvement,Black to White,0.33139884393063583815
"2017",Philadelphia County Subregion,Home purchase,Black to White,0.12655369452143752305
"2017",Philadelphia County Subregion,Refinancing,Black to White,0.26299940225205576826
"2018",DVRPC Region,All,Black to White,0.19805841652612858533
"2018",DVRPC Region,Home improvement,Black to White,0.28201035140025617865
"2018",DVRPC Region,Home purchase,Black to White,0.11723214628733613965
"2018",DVRPC Region,Refinancing,Black to White,0.22874708881224023515
"2018",NJ Counties Subregion,All,Black to White,0.12555226308821201917
"2018",NJ Counties Subregion,Home improvement,Black to White,0.23264719398740017296
"2018",NJ Counties Subregion,Home purchase,Black to White,0.10310958646750385741
"2018",NJ Counties Subregion,Refinancing,Black to White,0.20177589960497187604
"2018",PA Suburban Counties Subregion,All,Black to White,0.15414129507166234984
"2018",PA Suburban Counties Subregion,Home improvement,Black to White,0.28202384636026197229
"2018",PA Suburban Counties Subregion,Home purchase,Black to White,0.10815107075358431407
"2018",PA Suburban Counties Subregion,Refinancing,Black to White,0.23356419417176141249
"2018",Philadelphia County Subregion,All,Black to White,0.23516797878499499507
"2018",Philadelphia County Subregion,Home improvement,Black to White,0.20473530265995317002
"2018",Philadelphia County Subregion,Home purchase,Black to White,0.13089173723707734816
"2018",Philadelphia County Subregion,Refinancing,Black to White,0.21225645310534020272
"2019",DVRPC Region,All,Black to White,0.19381959047458091013
"2019",DVRPC Region,Home improvement,Black to White,0.28364669498349233824
"2019",DVRPC Region,Home purchase,Black to White,0.09595925971713446809
"2019",DVRPC Region,Refinancing,Black to White,0.23600101310012094303
"2019",NJ Counties Subregion,All,Black to White,0.11810507624939362904
"2019",NJ Counties Subregion,Home improvement,Black to White,0.23593745484431209553
"2019",NJ Counties Subregion,Home purchase,Black to White,0.07826810573415430697
"2019",NJ Counties Subregion,Refinancing,Black to White,0.20445156727787352324
"2019",PA Suburban Counties Subregion,All,Black to White,0.13615156400047284611
"2019",PA Suburban Counties Subregion,Home improvement,Black to White,0.27317683941821923060
"2019",PA Suburban Counties Subregion,Home purchase,Black to White,0.08050781525960030520
"2019",PA Suburban Counties Subregion,Refinancing,Black to White,0.19920716218804085866
"2019",Philadelphia County Subregion,All,Black to White,0.23654367727635798250
"2019",Philadelphia County Subregion,Home improvement,Black to White,0.22710741096131795705
"2019",Philadelphia County Subregion,Home purchase,Black to White,0.11783153240949965621
"2019",Philadelphia County Subregion,Refinancing,Black to White,0.23089525039391101202
"2020",DVRPC Region,All,Black to White,0.16348415890069283928
"2020",DVRPC Region,Home improvement,Black to White,0.28209290396996940288
"2020",DVRPC Region,Home purchase,Black to White,0.09376423048683837347
"2020",DVRPC Region,Refinancing,Black to White,0.19973381533095254928
"2020",NJ Counties Subregion,All,Black to White,0.10320742142666385324
"2020",NJ Counties Subregion,Home improvement,Black to White,0.21950948754356525107
"2020",NJ Counties Subregion,Home purchase,Black to White,0.08451070689294549546
"2020",NJ Counties Subregion,Refinancing,Black to White,0.14550652007528565036
"2020",PA Suburban Counties Subregion,All,Black to White,0.13644086765844925555
"2020",PA Suburban Counties Subregion,Home improvement,Black to White,0.29101897769805639418
"2020",PA Suburban Counties Subregion,Home purchase,Black to White,0.09783411488562111383
"2020",PA Suburban Counties Subregion,Refinancing,Black to White,0.16787244964434373803
"2020",Philadelphia County Subregion,All,Black to White,0.20243854160233393602
"2020",Philadelphia County Subregion,Home improvement,Black to White,0.22172025073233638242
"2020",Philadelphia County Subregion,Home purchase,Black to White,0.09780944929231620408
"2020",Philadelphia County Subregion,Refinancing,Black to White,0.22744193890371245099
"2021",DVRPC Region,All,Black to White,0.15851809468428533846
"2021",DVRPC Region,Home improvement,Black to White,0.30107566500595567439
"2021",DVRPC Region,Home purchase,Black to White,0.09335875105105507514
"2021",DVRPC Region,Refinancing,Black to White,0.18070806865137996776
"2021",NJ Counties Subregion,All,Black to White,0.10718868397108573066
"2021",NJ Counties Subregion,Home improvement,Black to White,0.20898726380123710428
"2021",NJ Counties Subregion,Home purchase,Black to White,0.09356418475526617037
"2021",NJ Counties Subregion,Refinancing,Black to White,0.13811347315786742526
"2021",PA Suburban Counties Subregion,All,Black to White,0.13037027294738578452
"2021",PA Suburban Counties Subregion,Home improvement,Black to White,0.29761665069526566896
"2021",PA Suburban Counties Subregion,Home purchase,Black to White,0.09528868804384404595
"2021",PA Suburban Counties Subregion,Refinancing,Black to White,0.15327913857154294058
"2021",Philadelphia County Subregion,All,Black to White,0.19143389012703491749
"2021",Philadelphia County Subregion,Home improvement,Black to White,0.24112279719217644295
"2021",Philadelphia County Subregion,Home purchase,Black to White,0.08601471748932708836
"2021",Philadelphia County Subregion,Refinancing,Black to White,0.19010778843108909669
"2022",DVRPC Region,All,Black to White,0.18322326126799618897
"2022",DVRPC Region,Home improvement,Black to White,0.30113365197821018108
"2022",DVRPC Region,Home purchase,Black to White,0.10303053896590604875
"2022",DVRPC Region,Refinancing,Black to White,0.20347289798509310705
"2022",NJ Counties Subregion,All,Black to White,0.12444731944631157315
"2022",NJ Counties Subregion,Home improvement,Black to White,0.24321151061076683508
"2022",NJ Counties Subregion,Home purchase,Black to White,0.09733381890669324542
"2022",NJ Counties Subregion,Refinancing,Black to White,0.16694816393530213215
"2022",PA Suburban Counties Subregion,All,Black to White,0.16633371261418302134
"2022",PA Suburban Counties Subregion,Home improvement,Black to White,0.30311494836634501439
"2022",PA Suburban Counties Subregion,Home purchase,Black to White,0.09888313850040079646
"2022",PA Suburban Counties Subregion,Refinancing,Black to White,0.19900758551822522869
"2022",Philadelphia County Subregion,All,Black to White,0.20383139457964026990
"2022",Philadelphia County Subregion,Home improvement,Black to White,0.19258251261366008719
"2022",Philadelphia County Subregion,Home purchase,Black to White,0.10678853654918595585
"2022",Philadelphia County Subregion,Refinancing,Black to White,0.17516491815557236118
"2007",DVRPC Region,All,Non-Latinx to Latinx,0.16815950542422050638
"2007",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.23871826494709967476
"2007",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.12153559512654188181
"2007",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.17121403049205309758
"2007",NJ Counties Subregion,All,Non-Latinx to Latinx,0.14414164130699669361
"2007",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.19126720171291482784
"2007",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.09934241400208937133
"2007",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.16865467955662971914
"2007",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.13742756406622527775
"2007",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.17400809716599190283
"2007",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.10822200263985006818
"2007",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.15930984655146676545
"2007",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.14133561618334092205
"2007",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.19091880341880341880
"2007",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.11802471821506750602
"2007",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.10501149382432682774
"2008",DVRPC Region,All,Non-Latinx to Latinx,0.16027837217149696784
"2008",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.30600077076065593351
"2008",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.07758910356787335770
"2008",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.16021723181866766860
"2008",NJ Counties Subregion,All,Non-Latinx to Latinx,0.15658101399733913919
"2008",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.25115609906484431200
"2008",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.08295332490796870171
"2008",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.17055923099337551377
"2008",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.10077953424147884763
"2008",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.24995236928771671974
"2008",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.04883882506416694117
"2008",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.11746024835437609248
"2008",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.13974779383457278945
"2008",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.22817182323174048494
"2008",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.05573238744584931182
"2008",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.11524350241761089828
"2009",DVRPC Region,All,Non-Latinx to Latinx,0.14414665843672995038
"2009",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.34080259772818164996
"2009",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.05791842886859729259
"2009",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.15887705428350620482
"2009",NJ Counties Subregion,All,Non-Latinx to Latinx,0.14314918966293055837
"2009",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.32328583607355985873
"2009",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05405192445554099820
"2009",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.15827985323076487172
"2009",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.06593296143793785341
"2009",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.14505978602894902454
"2009",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.06245556400009806565
"2009",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.07225435222107786610
"2009",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.15971348203658334802
"2009",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.26174695230204757960
"2009",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.01671086933803322120
"2009",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.21519830457160157433
"2010",DVRPC Region,All,Non-Latinx to Latinx,0.12985328775689345458
"2010",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.30408096177326946557
"2010",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.06577864401433740380
"2010",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.14068849462059200461
"2010",NJ Counties Subregion,All,Non-Latinx to Latinx,0.11478328734795688017
"2010",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.16514390132480584742
"2010",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05691211711346087178
"2010",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.15029636382563271075
"2010",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.07014107031488321059
"2010",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.26588831154943543330
"2010",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.06501354858251537007
"2010",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.06140985901038968426
"2010",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.15872349319328024264
"2010",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.28790598716797978791
"2010",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.03689658890765968153
"2010",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.19170563241950636263
"2011",DVRPC Region,All,Non-Latinx to Latinx,0.12624630638710906064
"2011",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.25356264053541432190
"2011",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.07547957752808521758
"2011",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.12258276385992492579
"2011",NJ Counties Subregion,All,Non-Latinx to Latinx,0.11178413520480097196
"2011",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.23097667638483965015
"2011",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.10586850469398853321
"2011",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.10986243812593530563
"2011",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.05643485382800189136
"2011",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.13066713648108996946
"2011",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.02201750589046381405
"2011",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.06489199680581725055
"2011",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.17658319986544116490
"2011",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.17702235756323072311
"2011",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.06557447858817721832
"2011",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.18701894176027534507
"2012",DVRPC Region,All,Non-Latinx to Latinx,0.11104353740694877858
"2012",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.27778118067841027692
"2012",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.05792684463939096020
"2012",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.10630580357910682131
"2012",NJ Counties Subregion,All,Non-Latinx to Latinx,0.09118577235255372619
"2012",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.21643749394790355379
"2012",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.04484860637657910567
"2012",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.09689213606848184495
"2012",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.06658294858550708452
"2012",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.10587877696221912010
"2012",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.06516581450150528089
"2012",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.06984501989897242075
"2012",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.16022104309108348073
"2012",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.27499529986839631510
"2012",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.02373675024477459453
"2012",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.14267813255064608020
"2013",DVRPC Region,All,Non-Latinx to Latinx,0.11819379307954714999
"2013",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.23487918528126050823
"2013",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.08195871218943055716
"2013",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.11510273784643170574
"2013",NJ Counties Subregion,All,Non-Latinx to Latinx,0.09825373335330709507
"2013",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.18986344537815126050
"2013",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.09136571478389485298
"2013",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.09108352535226979847
"2013",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.08984851277270049834
"2013",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.11866191056203236472
"2013",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.09697267812842523062
"2013",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.08775469226752886272
"2013",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.14844851464367168036
"2013",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.21794665312139945737
"2013",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.00388489770420115571
"2013",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.16857569052722803600
"2014",DVRPC Region,All,Non-Latinx to Latinx,0.12545051382174835442
"2014",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.23553686977325137898
"2014",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.08542777583651223736
"2014",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.13742359993440470009
"2014",NJ Counties Subregion,All,Non-Latinx to Latinx,0.13325016167718591648
"2014",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.25822983612655245810
"2014",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.10618915039258610987
"2014",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.15718697771855913862
"2014",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.06017261771066028489
"2014",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.07551045816733067729
"2014",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.04936561880334801393
"2014",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.08915427284236940774
"2014",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.14157433600502907433
"2014",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.21327292110874200426
"2014",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.08660651452699306324
"2014",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.11024559542346103611
"2015",DVRPC Region,All,Non-Latinx to Latinx,0.11014699764994150857
"2015",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.21281347245103423027
"2015",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.05903803107870645201
"2015",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.13763272556841092907
"2015",NJ Counties Subregion,All,Non-Latinx to Latinx,0.07699975363142866566
"2015",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.20324477189848924612
"2015",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.03362128027166304251
"2015",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.10323349980951784530
"2015",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.06757897425274989892
"2015",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,-0.04671687223276407337
"2015",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05696369871392660819
"2015",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.11628552489850029000
"2015",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.15999757271903595096
"2015",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.19847576862949452840
"2015",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.07643596872002471183
"2015",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.17587286758889965587
"2016",DVRPC Region,All,Non-Latinx to Latinx,0.11039719668963542763
"2016",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.24797763261674115720
"2016",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.08284738123412440797
"2016",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.13543436467315089359
"2016",NJ Counties Subregion,All,Non-Latinx to Latinx,0.09596342634462213301
"2016",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.23261171050466586748
"2016",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.13093620202965095405
"2016",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.06886673541881517130
"2016",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.08918257419400549417
"2016",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.16928752305624159815
"2016",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05636172086369380706
"2016",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.14459432571893567615
"2016",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.12499540044537662085
"2016",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.21068796068796068796
"2016",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.01869700278199188439
"2016",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.15894904241929448583
"2017",DVRPC Region,All,Non-Latinx to Latinx,0.08950122159010589212
"2017",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.28169258464007634416
"2017",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.05777655303848759955
"2017",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.10070678723625402764
"2017",NJ Counties Subregion,All,Non-Latinx to Latinx,0.09030916266831759789
"2017",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.29790047408649659755
"2017",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.04671040646282073744
"2017",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.13357761993619454644
"2017",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.04879512576195608168
"2017",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.14933780529755761954
"2017",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05493956369096088998
"2017",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.04313698869256579840
"2017",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.10702993683867575953
"2017",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.27777165932452276065
"2017",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.06946988511430508576
"2017",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.06722915703498227771
"2018",DVRPC Region,All,Non-Latinx to Latinx,0.08809376488423772657
"2018",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.26043362437762554802
"2018",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.07398406291106302647
"2018",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.13455181409221570695
"2018",NJ Counties Subregion,All,Non-Latinx to Latinx,0.06337454242910752533
"2018",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.21051227218274005333
"2018",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.07085465813379798249
"2018",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.13142473669731044036
"2018",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.08174211123570156210
"2018",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.25767077954260049885
"2018",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.06306698378009369716
"2018",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.11651848275273827886
"2018",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.07068004921770119768
"2018",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.18462178449361395934
"2018",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.07173033220937412555
"2018",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.09336942342962603921
"2019",DVRPC Region,All,Non-Latinx to Latinx,0.08709678229047253272
"2019",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.25914267972782397978
"2019",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.05354042677025394397
"2019",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.15917278323024956211
"2019",NJ Counties Subregion,All,Non-Latinx to Latinx,0.04718321228893499927
"2019",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.20328470381455918145
"2019",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05155524910281419756
"2019",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.11038516348816251104
"2019",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.09645814126672187827
"2019",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.24752293253964431687
"2019",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.05684024556733362911
"2019",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.16774918601416907999
"2019",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.06976483460264946340
"2019",Philadelphia County Subregion,Home improvement,Non-Latinx to Latinx,0.19382517841346592751
"2019",Philadelphia County Subregion,Home purchase,Non-Latinx to Latinx,0.03710296028740975350
"2019",Philadelphia County Subregion,Refinancing,Non-Latinx to Latinx,0.12719813093047336888
"2020",DVRPC Region,All,Non-Latinx to Latinx,0.07619633248206638411
"2020",DVRPC Region,Home improvement,Non-Latinx to Latinx,0.23960195482503172979
"2020",DVRPC Region,Home purchase,Non-Latinx to Latinx,0.04672244517183439360
"2020",DVRPC Region,Refinancing,Non-Latinx to Latinx,0.11123961670517005989
"2020",NJ Counties Subregion,All,Non-Latinx to Latinx,0.05875518879604551837
"2020",NJ Counties Subregion,Home improvement,Non-Latinx to Latinx,0.25610272101863242326
"2020",NJ Counties Subregion,Home purchase,Non-Latinx to Latinx,0.04874097192022034057
"2020",NJ Counties Subregion,Refinancing,Non-Latinx to Latinx,0.09396858516495458672
"2020",PA Suburban Counties Subregion,All,Non-Latinx to Latinx,0.07871520567015586658
"2020",PA Suburban Counties Subregion,Home improvement,Non-Latinx to Latinx,0.20463410367659921025
"2020",PA Suburban Counties Subregion,Home purchase,Non-Latinx to Latinx,0.06843888647604332113
"2020",PA Suburban Counties Subregion,Refinancing,Non-Latinx to Latinx,0.08684559994255272199
"2020",Philadelphia County Subregion,All,Non-Latinx to Latinx,0.05594421693723358983
