"year","geography","purpose","demographic","denials","originations","total","denial_rate","origination_rate"
"2021",Philadelphia County Subregion,Home purchase,Non-Latinx,1379,14092,15471,0.08913450972787796523,0.91086549027212203477
"2021",Philadelphia County Subregion,Refinancing,Non-Latinx,5217,16599,21816,0.23913641364136413641,0.76086358635863586359
"2021",Philadelphia County Subregion,All,Non-Latinx,8857,32631,41488,0.21348341689163131508,0.78651658310836868492
"2021",Philadelphia County Subregion,Home improvement,Non-White,1750,971,2721,0.64314590224182285924,0.35685409775817714076
"2021",Philadelphia County Subregion,Home purchase,Non-White,976,6664,7640,0.12774869109947643979,0.87225130890052356021
"2021",Philadelphia County Subregion,Refinancing,Non-White,3039,5865,8904,0.34130727762803234501,0.65869272237196765499
"2021",Philadelphia County Subregion,All,Non-White,5765,13500,19265,0.29924733973527121723,0.70075266026472878277
"2021",Philadelphia County Subregion,Home improvement,White,801,1132,1933,0.41438178996378685980,0.58561821003621314020
"2021",Philadelphia County Subregion,Home purchase,White,613,8834,9447,0.06488832433576796867,0.93511167566423203133
"2021",Philadelphia County Subregion,Refinancing,White,2591,11692,14283,0.18140446684870125324,0.81859553315129874676
"2021",Philadelphia County Subregion,All,White,4005,21658,25663,0.15606125550403304368,0.84393874449596695632
"2022",Philadelphia County Subregion,Home improvement,Asian,267,190,457,0.58424507658643326039,0.41575492341356673961
"2022",Philadelphia County Subregion,Home purchase,Asian,229,2630,2859,0.08009793634137810423,0.91990206365862189577
"2022",Philadelphia County Subregion,Refinancing,Asian,267,546,813,0.32841328413284132841,0.67158671586715867159
"2022",Philadelphia County Subregion,All,Asian,763,3366,4129,0.18479050617582949867,0.81520949382417050133
"2022",Philadelphia County Subregion,Home improvement,Black,1685,1020,2705,0.62292051756007393715,0.37707948243992606285
"2022",Philadelphia County Subregion,Home purchase,Black,652,3021,3673,0.17751157092295126600,0.82248842907704873400
"2022",Philadelphia County Subregion,Refinancing,Black,2046,2448,4494,0.45527369826435246996,0.54472630173564753004
"2022",Philadelphia County Subregion,All,Black,4383,6489,10872,0.40314569536423841060,0.59685430463576158940
"2022",Philadelphia County Subregion,Home improvement,Female,1627,1101,2728,0.59640762463343108504,0.40359237536656891496
"2022",Philadelphia County Subregion,Home purchase,Female,666,5400,6066,0.10979228486646884273,0.89020771513353115727
"2022",Philadelphia County Subregion,Refinancing,Female,1853,2856,4709,0.39350180505415162455,0.60649819494584837545
"2022",Philadelphia County Subregion,All,Female,4146,9357,13503,0.30704287936014219062,0.69295712063985780938
"2022",Philadelphia County Subregion,Home improvement,Latinx,412,212,624,0.66025641025641025641,0.33974358974358974359
"2022",Philadelphia County Subregion,Home purchase,Latinx,245,1732,1977,0.12392513909964592817,0.87607486090035407183
"2022",Philadelphia County Subregion,Refinancing,Latinx,517,586,1103,0.46872166817769718948,0.53127833182230281052
"2022",Philadelphia County Subregion,All,Latinx,1174,2530,3704,0.31695464362850971922,0.68304535637149028078
"2022",Philadelphia County Subregion,Home improvement,Male,1433,1090,2523,0.56797463337296868807,0.43202536662703131193
"2022",Philadelphia County Subregion,Home purchase,Male,789,5851,6640,0.11882530120481927711,0.88117469879518072289
"2022",Philadelphia County Subregion,Refinancing,Male,2045,3110,5155,0.39670223084384093113,0.60329776915615906887
"2022",Philadelphia County Subregion,All,Male,4267,10051,14318,0.29801648274898728873,0.70198351725101271127
"2022",Philadelphia County Subregion,Home improvement,Non-Latinx,2718,2436,5154,0.52735739231664726426,0.47264260768335273574
"2022",Philadelphia County Subregion,Home purchase,Non-Latinx,1281,11520,12801,0.10007030700726505742,0.89992969299273494258
"2022",Philadelphia County Subregion,Refinancing,Non-Latinx,3487,6334,9821,0.35505549333061806333,0.64494450666938193667
"2022",Philadelphia County Subregion,All,Non-Latinx,7486,20290,27776,0.26951324884792626728,0.73048675115207373272
"2022",Philadelphia County Subregion,Home improvement,Non-White,2042,1240,3282,0.62218159658744667885,0.37781840341255332115
"2022",Philadelphia County Subregion,Home purchase,Non-White,917,5791,6708,0.13670244484197972570,0.86329755515802027430
"2022",Philadelphia County Subregion,Refinancing,Non-White,2401,3069,5470,0.43893967093235831810,0.56106032906764168190
"2022",Philadelphia County Subregion,All,Non-White,5360,10100,15460,0.34670116429495472186,0.65329883570504527814
"2022",Philadelphia County Subregion,Home improvement,White,1044,1382,2426,0.43033800494641384996,0.56966199505358615004
"2022",Philadelphia County Subregion,Home purchase,White,537,7056,7593,0.07072303437376531015,0.92927696562623468985
"2022",Philadelphia County Subregion,Refinancing,White,1442,3706,5148,0.28010878010878010878,0.71989121989121989122
"2022",Philadelphia County Subregion,All,White,3023,12144,15167,0.19931430078459814070,0.80068569921540185930
"2007",DVRPC Region,All,Asian,1061,3035,4096,0.25903320312500000000,0.74096679687500000000
"2007",DVRPC Region,All,Black,6110,5925,12035,0.50768591607810552555,0.49231408392189447445
"2007",DVRPC Region,All,Female,11065,20161,31226,0.35435214244539806571,0.64564785755460193429
"2007",DVRPC Region,All,Latinx,2217,2926,5143,0.43107135912891308575,0.56892864087108691425
"2007",DVRPC Region,All,Male,22582,69477,92059,0.24529921028905375900,0.75470078971094624100
"2007",DVRPC Region,All,Non-Latinx,28064,78679,106743,0.26291185370469257937,0.73708814629530742063
"2007",DVRPC Region,All,Non-White,7663,9493,17156,0.44666588948472837491,0.55333411051527162509
"2007",DVRPC Region,All,White,22235,69722,91957,0.24179779679632871886,0.75820220320367128114
"2007",DVRPC Region,Home improvement,Asian,284,382,666,0.42642642642642642643,0.57357357357357357357
"2007",DVRPC Region,Home improvement,Black,1591,922,2513,0.63310783923597294071,0.36689216076402705929
"2007",DVRPC Region,Home improvement,Female,2698,3894,6592,0.40928398058252427184,0.59071601941747572816
"2007",DVRPC Region,Home improvement,Latinx,612,462,1074,0.56983240223463687151,0.43016759776536312849
"2007",DVRPC Region,Home improvement,Male,4856,11079,15935,0.30473799811735174145,0.69526200188264825855
"2007",DVRPC Region,Home improvement,Non-Latinx,6565,13262,19827,0.33111413728753719675,0.66888586271246280325
"2007",DVRPC Region,Home improvement,Non-White,2032,1408,3440,0.59069767441860465116,0.40930232558139534884
"2007",DVRPC Region,Home improvement,White,5136,12391,17527,0.29303360529468819536,0.70696639470531180464
"2007",DVRPC Region,Home purchase,Asian,217,1748,1965,0.11043256997455470738,0.88956743002544529262
"2007",DVRPC Region,Home purchase,Black,753,1783,2536,0.29692429022082018927,0.70307570977917981073
"2007",DVRPC Region,Home purchase,Female,1083,6550,7633,0.14188392506222979169,0.85811607493777020831
"2007",DVRPC Region,Home purchase,Latinx,347,1246,1593,0.21782799748901443817,0.78217200251098556183
"2007",DVRPC Region,Home purchase,Male,2667,25989,28656,0.09306951423785594640,0.90693048576214405360
"2007",DVRPC Region,Home purchase,Non-Latinx,3114,29225,32339,0.09629240236247255636,0.90370759763752744364
"2007",DVRPC Region,Home purchase,Non-White,1016,3680,4696,0.21635434412265758092,0.78364565587734241908
"2007",DVRPC Region,Home purchase,White,2376,24607,26983,0.08805544231553200163,0.91194455768446799837
"2007",DVRPC Region,Refinancing,Asian,560,905,1465,0.38225255972696245734,0.61774744027303754266
"2007",DVRPC Region,Refinancing,Black,3766,3220,6986,0.53907815631262525050,0.46092184368737474950
"2007",DVRPC Region,Refinancing,Female,7284,9717,17001,0.42844538556555496735,0.57155461443444503265
"2007",DVRPC Region,Refinancing,Latinx,1258,1218,2476,0.50807754442649434572,0.49192245557350565428
"2007",DVRPC Region,Refinancing,Male,15059,32409,47468,0.31724530209825566698,0.68275469790174433302
"2007",DVRPC Region,Refinancing,Non-Latinx,18385,36192,54577,0.33686351393444124814,0.66313648606555875186
"2007",DVRPC Region,Refinancing,Non-White,4615,4405,9020,0.51164079822616407982,0.48835920177383592018
"2007",DVRPC Region,Refinancing,White,14723,32724,47447,0.31030412881741732881,0.68969587118258267119
"2008",DVRPC Region,All,Asian,1122,2751,3873,0.28969790859798605732,0.71030209140201394268
"2008",DVRPC Region,All,Black,4340,3822,8162,0.53173241852487135506,0.46826758147512864494
"2008",DVRPC Region,All,Female,8786,15021,23807,0.36905111941865837779,0.63094888058134162221
"2008",DVRPC Region,All,Latinx,1648,2103,3751,0.43934950679818715009,0.56065049320181284991
"2008",DVRPC Region,All,Male,18426,54354,72780,0.25317394888705688376,0.74682605111294311624
"2008",DVRPC Region,All,Non-Latinx,23735,61315,85050,0.27907113462669018225,0.72092886537330981775
"2008",DVRPC Region,All,Non-White,5852,6973,12825,0.45629629629629629630,0.54370370370370370370
"2008",DVRPC Region,All,White,19417,56556,75973,0.25557763942453239967,0.74442236057546760033
"2008",DVRPC Region,Home improvement,Asian,239,211,450,0.53111111111111111111,0.46888888888888888889
"2008",DVRPC Region,Home improvement,Black,849,440,1289,0.65865011636927851047,0.34134988363072148953
"2008",DVRPC Region,Home improvement,Female,1824,2030,3854,0.47327451997924234561,0.52672548002075765439
"2008",DVRPC Region,Home improvement,Latinx,419,199,618,0.67799352750809061489,0.32200647249190938511
"2008",DVRPC Region,Home improvement,Male,3190,6143,9333,0.34179792135433408336,0.65820207864566591664
"2008",DVRPC Region,Home improvement,Non-Latinx,4314,7283,11597,0.37199275674743468138,0.62800724325256531862
"2008",DVRPC Region,Home improvement,Non-White,1190,714,1904,0.62500000000000000000,0.37500000000000000000
"2008",DVRPC Region,Home improvement,White,3550,6832,10382,0.34193796956270468118,0.65806203043729531882
"2008",DVRPC Region,Home purchase,Asian,240,1530,1770,0.13559322033898305085,0.86440677966101694915
"2008",DVRPC Region,Home purchase,Black,389,1286,1675,0.23223880597014925373,0.76776119402985074627
"2008",DVRPC Region,Home purchase,Female,756,5223,5979,0.12644254892122428500,0.87355745107877571500
"2008",DVRPC Region,Home purchase,Latinx,196,905,1101,0.17801998183469573115,0.82198001816530426885
"2008",DVRPC Region,Home purchase,Male,2188,19510,21698,0.10083878698497557379,0.89916121301502442621
"2008",DVRPC Region,Home purchase,Non-Latinx,2494,22339,24833,0.10043087826682237345,0.89956912173317762655
"2008",DVRPC Region,Home purchase,Non-White,665,2941,3606,0.18441486411536328342,0.81558513588463671658
"2008",DVRPC Region,Home purchase,White,2022,20210,22232,0.09094998200791651673,0.90905001799208348327
"2008",DVRPC Region,Refinancing,Asian,643,1010,1653,0.38898971566848154870,0.61101028433151845130
"2008",DVRPC Region,Refinancing,Black,3102,2096,5198,0.59676798768757214313,0.40323201231242785687
"2008",DVRPC Region,Refinancing,Female,6206,7768,13974,0.44411049091169314441,0.55588950908830685559
"2008",DVRPC Region,Refinancing,Latinx,1033,999,2032,0.50836614173228346457,0.49163385826771653543
"2008",DVRPC Region,Refinancing,Male,13048,28701,41749,0.31253443196244221418,0.68746556803755778582
"2008",DVRPC Region,Refinancing,Non-Latinx,16927,31693,48620,0.34814890991361579597,0.65185109008638420403
"2008",DVRPC Region,Refinancing,Non-White,3997,3318,7315,0.54641148325358851675,0.45358851674641148325
"2008",DVRPC Region,Refinancing,White,13845,29514,43359,0.31931086971562997302,0.68068913028437002698
"2009",DVRPC Region,All,Asian,1330,4324,5654,0.23523169437566324726,0.76476830562433675274
"2009",DVRPC Region,All,Black,2295,3098,5393,0.42555164101613202299,0.57444835898386797701
"2009",DVRPC Region,All,Female,6335,17791,24126,0.26257978943877973970,0.73742021056122026030
"2009",DVRPC Region,All,Latinx,1053,2091,3144,0.33492366412213740458,0.66507633587786259542
"2009",DVRPC Region,All,Male,17022,77692,94714,0.17971999915535190151,0.82028000084464809849
"2009",DVRPC Region,All,Non-Latinx,20234,85827,106061,0.19077700568540745420,0.80922299431459254580
"2009",DVRPC Region,All,Non-White,3818,7920,11738,0.32526835917532799455,0.67473164082467200545
"2009",DVRPC Region,All,White,17430,80098,97528,0.17871790665244852760,0.82128209334755147240
"2009",DVRPC Region,Home improvement,Asian,109,131,240,0.45416666666666666667,0.54583333333333333333
"2009",DVRPC Region,Home improvement,Black,396,211,607,0.65238879736408566722,0.34761120263591433278
"2009",DVRPC Region,Home improvement,Female,972,1271,2243,0.43334819438252340615,0.56665180561747659385
"2009",DVRPC Region,Home improvement,Latinx,195,99,294,0.66326530612244897959,0.33673469387755102041
"2009",DVRPC Region,Home improvement,Male,1694,4024,5718,0.29625743266876530255,0.70374256733123469745
"2009",DVRPC Region,Home improvement,Non-Latinx,2205,4633,6838,0.32246270839426732963,0.67753729160573267037
"2009",DVRPC Region,Home improvement,Non-White,547,360,907,0.60308710033076074972,0.39691289966923925028
"2009",DVRPC Region,Home improvement,White,1833,4412,6245,0.29351481184947958367,0.70648518815052041633
"2009",DVRPC Region,Home purchase,Asian,249,1214,1463,0.17019822282980177717,0.82980177717019822283
"2009",DVRPC Region,Home purchase,Black,247,865,1112,0.22212230215827338129,0.77787769784172661871
"2009",DVRPC Region,Home purchase,Female,646,4530,5176,0.12480680061823802164,0.87519319938176197836
"2009",DVRPC Region,Home purchase,Latinx,132,713,845,0.15621301775147928994,0.84378698224852071006
"2009",DVRPC Region,Home purchase,Male,1732,15878,17610,0.09835320840431572970,0.90164679159568427030
"2009",DVRPC Region,Home purchase,Non-Latinx,2000,18347,20347,0.09829458888288199735,0.90170541111711800265
"2009",DVRPC Region,Home purchase,Non-White,512,2253,2765,0.18517179023508137432,0.81482820976491862568
"2009",DVRPC Region,Home purchase,White,1614,16775,18389,0.08776986241774974169,0.91223013758225025831
"2009",DVRPC Region,Refinancing,Asian,972,2979,3951,0.24601366742596810934,0.75398633257403189066
"2009",DVRPC Region,Refinancing,Black,1652,2022,3674,0.44964616222101252041,0.55035383777898747959
"2009",DVRPC Region,Refinancing,Female,4717,11990,16707,0.28233674507691386844,0.71766325492308613156
"2009",DVRPC Region,Refinancing,Latinx,726,1279,2005,0.36209476309226932668,0.63790523690773067332
"2009",DVRPC Region,Refinancing,Male,13596,57790,71386,0.19045751267755582327,0.80954248732244417673
"2009",DVRPC Region,Refinancing,Non-Latinx,16029,62847,78876,0.20321770880876312186,0.79678229119123687814
"2009",DVRPC Region,Refinancing,Non-White,2759,5307,8066,0.34205306223654847508,0.65794693776345152492
"2009",DVRPC Region,Refinancing,White,13983,58911,72894,0.19182648777677175076,0.80817351222322824924
"2010",DVRPC Region,All,Asian,1172,4234,5406,0.21679615242323344432,0.78320384757676655568
"2010",DVRPC Region,All,Black,1627,2407,4034,0.40332176499752107090,0.59667823500247892910
"2010",DVRPC Region,All,Female,5079,15074,20153,0.25202203145933607900,0.74797796854066392100
"2010",DVRPC Region,All,Latinx,801,1697,2498,0.32065652522017614091,0.67934347477982385909
"2010",DVRPC Region,All,Male,15371,68530,83901,0.18320401425489565083,0.81679598574510434917
"2010",DVRPC Region,All,Non-Latinx,18058,76584,94642,0.19080323746328268633,0.80919676253671731367
"2010",DVRPC Region,All,Non-White,2975,6951,9926,0.29971791255289139633,0.70028208744710860367
"2010",DVRPC Region,All,White,15829,71448,87277,0.18136507900134055937,0.81863492099865944063
"2010",DVRPC Region,Home improvement,Asian,110,103,213,0.51643192488262910798,0.48356807511737089202
"2010",DVRPC Region,Home improvement,Black,359,235,594,0.60437710437710437710,0.39562289562289562290
"2010",DVRPC Region,Home improvement,Female,889,1238,2127,0.41795956746591443347,0.58204043253408556653
"2010",DVRPC Region,Home improvement,Latinx,157,95,252,0.62301587301587301587,0.37698412698412698413
"2010",DVRPC Region,Home improvement,Male,1658,3901,5559,0.29825508184925346285,0.70174491815074653715
"2010",DVRPC Region,Home improvement,Non-Latinx,2156,4604,6760,0.31893491124260355030,0.68106508875739644970
"2010",DVRPC Region,Home improvement,Non-White,505,361,866,0.58314087759815242494,0.41685912240184757506
"2010",DVRPC Region,Home improvement,White,1820,4366,6186,0.29421273844164241836,0.70578726155835758164
"2010",DVRPC Region,Home purchase,Asian,203,1262,1465,0.13856655290102389078,0.86143344709897610922
"2010",DVRPC Region,Home purchase,Black,195,770,965,0.20207253886010362694,0.79792746113989637306
"2010",DVRPC Region,Home purchase,Female,586,3711,4297,0.13637421456830346754,0.86362578543169653246
"2010",DVRPC Region,Home purchase,Latinx,125,597,722,0.17313019390581717452,0.82686980609418282548
"2010",DVRPC Region,Home purchase,Male,1630,13835,15465,0.10539928871645651471,0.89460071128354348529
"2010",DVRPC Region,Home purchase,Non-Latinx,1929,16040,17969,0.10735154989147977072,0.89264845010852022928
"2010",DVRPC Region,Home purchase,Non-White,421,2114,2535,0.16607495069033530572,0.83392504930966469428
"2010",DVRPC Region,Home purchase,White,1610,14526,16136,0.09977689638076351016,0.90022310361923648984
"2010",DVRPC Region,Refinancing,Asian,859,2869,3728,0.23041845493562231760,0.76958154506437768240
"2010",DVRPC Region,Refinancing,Black,1073,1402,2475,0.43353535353535353535,0.56646464646464646465
"2010",DVRPC Region,Refinancing,Female,3604,10125,13729,0.26251001529608857164,0.73748998470391142836
"2010",DVRPC Region,Refinancing,Latinx,519,1005,1524,0.34055118110236220472,0.65944881889763779528
"2010",DVRPC Region,Refinancing,Male,12083,50794,62877,0.19216883757176710085,0.80783116242823289915
"2010",DVRPC Region,Refinancing,Non-Latinx,13973,55940,69913,0.19986268648177020011,0.80013731351822979989
"2010",DVRPC Region,Refinancing,Non-White,2049,4476,6525,0.31402298850574712644,0.68597701149425287356
"2010",DVRPC Region,Refinancing,White,12399,52556,64955,0.19088599799861442537,0.80911400200138557463
"2011",DVRPC Region,All,Asian,1187,3781,4968,0.23892914653784219002,0.76107085346215780998
"2011",DVRPC Region,All,Black,1461,2128,3589,0.40707718027305656172,0.59292281972694343828
"2011",DVRPC Region,All,Female,4552,13400,17952,0.25356506238859180036,0.74643493761140819964
"2011",DVRPC Region,All,Latinx,729,1503,2232,0.32661290322580645161,0.67338709677419354839
"2011",DVRPC Region,All,Male,14347,59322,73669,0.19474948757279181202,0.80525051242720818798
"2011",DVRPC Region,All,Non-Latinx,16834,67182,84016,0.20036659683869739097,0.79963340316130260903
"2011",DVRPC Region,All,Non-White,2809,6182,8991,0.31242353464575686798,0.68757646535424313202
"2011",DVRPC Region,All,White,14673,62477,77150,0.19018794556059624109,0.80981205443940375891
"2011",DVRPC Region,Home improvement,Asian,115,113,228,0.50438596491228070175,0.49561403508771929825
"2011",DVRPC Region,Home improvement,Black,368,186,554,0.66425992779783393502,0.33574007220216606498
"2011",DVRPC Region,Home improvement,Female,882,1157,2039,0.43256498283472290338,0.56743501716527709662
"2011",DVRPC Region,Home improvement,Latinx,160,108,268,0.59701492537313432836,0.40298507462686567164
"2011",DVRPC Region,Home improvement,Male,1591,3336,4927,0.32291455246600365334,0.67708544753399634666
"2011",DVRPC Region,Home improvement,Non-Latinx,2127,4066,6193,0.34345228483772000646,0.65654771516227999354
"2011",DVRPC Region,Home improvement,Non-White,520,323,843,0.61684460260972716489,0.38315539739027283511
"2011",DVRPC Region,Home improvement,White,1797,3855,5652,0.31794055201698513800,0.68205944798301486200
"2011",DVRPC Region,Home purchase,Asian,236,1123,1359,0.17365710080941869021,0.82634289919058130979
"2011",DVRPC Region,Home purchase,Black,165,544,709,0.23272214386459802539,0.76727785613540197461
"2011",DVRPC Region,Home purchase,Female,561,3317,3878,0.14466219700876740588,0.85533780299123259412
"2011",DVRPC Region,Home purchase,Latinx,113,472,585,0.19316239316239316239,0.80683760683760683761
"2011",DVRPC Region,Home purchase,Male,1652,12508,14160,0.11666666666666666667,0.88333333333333333333
"2011",DVRPC Region,Home purchase,Non-Latinx,1936,14515,16451,0.11768281563430794481,0.88231718436569205519
"2011",DVRPC Region,Home purchase,Non-White,413,1716,2129,0.19398778769375293565,0.80601221230624706435
"2011",DVRPC Region,Home purchase,White,1623,13287,14910,0.10885311871227364185,0.89114688128772635815
"2011",DVRPC Region,Refinancing,Asian,836,2545,3381,0.24726412304052055605,0.75273587695947944395
"2011",DVRPC Region,Refinancing,Black,928,1398,2326,0.39896818572656921754,0.60103181427343078246
"2011",DVRPC Region,Refinancing,Female,3109,8926,12035,0.25832987120897382634,0.74167012879102617366
"2011",DVRPC Region,Refinancing,Latinx,456,923,1379,0.33067440174039158811,0.66932559825960841189
"2011",DVRPC Region,Refinancing,Male,11104,43478,54582,0.20343703052288300172,0.79656296947711699828
"2011",DVRPC Region,Refinancing,Non-Latinx,12771,48601,61372,0.20809163788046666232,0.79190836211953333768
"2011",DVRPC Region,Refinancing,Non-White,1876,4143,6019,0.31167968101013457385,0.68832031898986542615
"2011",DVRPC Region,Refinancing,White,11253,45335,56588,0.19885841521170566198,0.80114158478829433802
"2012",DVRPC Region,All,Asian,1363,4896,6259,0.21776641636044096501,0.78223358363955903499
"2012",DVRPC Region,All,Black,1712,2870,4582,0.37363596682671322567,0.62636403317328677433
"2012",DVRPC Region,All,Female,5251,17197,22448,0.23391838916607270135,0.76608161083392729865
"2012",DVRPC Region,All,Latinx,789,1887,2676,0.29484304932735426009,0.70515695067264573991
"2012",DVRPC Region,All,Male,16729,76653,93382,0.17914587393716133730,0.82085412606283866270
"2012",DVRPC Region,All,Non-Latinx,19582,86958,106540,0.18379951192040548151,0.81620048807959451849
"2012",DVRPC Region,All,Non-White,3268,8106,11374,0.28732196237031826974,0.71267803762968173026
"2012",DVRPC Region,All,White,17026,80759,97785,0.17411668456307204581,0.82588331543692795419
"2012",DVRPC Region,Home improvement,Asian,98,101,199,0.49246231155778894472,0.50753768844221105528
"2012",DVRPC Region,Home improvement,Black,348,243,591,0.58883248730964467005,0.41116751269035532995
"2012",DVRPC Region,Home improvement,Female,869,1268,2137,0.40664482919981282171,0.59335517080018717829
"2012",DVRPC Region,Home improvement,Latinx,149,104,253,0.58893280632411067194,0.41106719367588932806
"2012",DVRPC Region,Home improvement,Male,1490,3712,5202,0.28642829680891964629,0.71357170319108035371
"2012",DVRPC Region,Home improvement,Non-Latinx,2048,4534,6582,0.31115162564570039502,0.68884837435429960498
"2012",DVRPC Region,Home improvement,Non-White,489,370,859,0.56926658905704307334,0.43073341094295692666
"2012",DVRPC Region,Home improvement,White,1726,4322,6048,0.28538359788359788360,0.71461640211640211640
"2012",DVRPC Region,Home purchase,Asian,210,1228,1438,0.14603616133518776078,0.85396383866481223922
"2012",DVRPC Region,Home purchase,Black,246,611,857,0.28704784130688448075,0.71295215869311551925
"2012",DVRPC Region,Home purchase,Female,703,3881,4584,0.15335951134380453752,0.84664048865619546248
"2012",DVRPC Region,Home purchase,Latinx,111,519,630,0.17619047619047619048,0.82380952380952380952
"2012",DVRPC Region,Home purchase,Male,1910,14216,16126,0.11844226714622349002,0.88155773285377650998
"2012",DVRPC Region,Home purchase,Non-Latinx,2234,16656,18890,0.11826363155108523028,0.88173636844891476972
"2012",DVRPC Region,Home purchase,Non-White,481,1901,2382,0.20193115029387069689,0.79806884970612930311
"2012",DVRPC Region,Home purchase,White,1859,15241,17100,0.10871345029239766082,0.89128654970760233918
"2012",DVRPC Region,Refinancing,Asian,1055,3567,4622,0.22825616616183470359,0.77174383383816529641
"2012",DVRPC Region,Refinancing,Black,1118,2016,3134,0.35673261008296107211,0.64326738991703892789
"2012",DVRPC Region,Refinancing,Female,3679,12048,15727,0.23392891206205887963,0.76607108793794112037
"2012",DVRPC Region,Refinancing,Latinx,529,1264,1793,0.29503625209146681539,0.70496374790853318461
"2012",DVRPC Region,Refinancing,Male,13329,58725,72054,0.18498626030477142143,0.81501373969522857857
"2012",DVRPC Region,Refinancing,Non-Latinx,15300,65768,81068,0.18873044851235999408,0.81126955148764000592
"2012",DVRPC Region,Refinancing,Non-White,2298,5835,8133,0.28255256362965695315,0.71744743637034304685
"2012",DVRPC Region,Refinancing,White,13441,61196,74637,0.18008494446454171524,0.81991505553545828476
"2013",DVRPC Region,All,Asian,1146,4029,5175,0.22144927536231884058,0.77855072463768115942
"2013",DVRPC Region,All,Black,1600,2650,4250,0.37647058823529411765,0.62352941176470588235
"2013",DVRPC Region,All,Female,4427,14520,18947,0.23365176545099488046,0.76634823454900511954
"2013",DVRPC Region,All,Latinx,812,1836,2648,0.30664652567975830816,0.69335347432024169184
"2013",DVRPC Region,All,Male,13540,59533,73073,0.18529415789689762293,0.81470584210310237707
"2013",DVRPC Region,All,Non-Latinx,15886,68411,84297,0.18845273260021115817,0.81154726739978884183
"2013",DVRPC Region,All,Non-White,2914,6993,9907,0.29413545977591601898,0.70586454022408398102
"2013",DVRPC Region,All,White,13673,63282,76955,0.17767526476512247417,0.82232473523487752583
"2013",DVRPC Region,Home improvement,Asian,89,99,188,0.47340425531914893617,0.52659574468085106383
"2013",DVRPC Region,Home improvement,Black,336,199,535,0.62803738317757009346,0.37196261682242990654
"2013",DVRPC Region,Home improvement,Female,842,1196,2038,0.41315014720314033366,0.58684985279685966634
"2013",DVRPC Region,Home improvement,Latinx,144,113,257,0.56031128404669260700,0.43968871595330739300
"2013",DVRPC Region,Home improvement,Male,1385,3255,4640,0.29849137931034482759,0.70150862068965517241
"2013",DVRPC Region,Home improvement,Non-Latinx,1977,4098,6075,0.32543209876543209877,0.67456790123456790123
"2013",DVRPC Region,Home improvement,Non-White,465,321,786,0.59160305343511450382,0.40839694656488549618
"2013",DVRPC Region,Home improvement,White,1666,3929,5595,0.29776586237712243074,0.70223413762287756926
"2013",DVRPC Region,Home purchase,Asian,295,1616,1911,0.15436944008372579801,0.84563055991627420199
"2013",DVRPC Region,Home purchase,Black,203,629,832,0.24399038461538461538,0.75600961538461538462
"2013",DVRPC Region,Home purchase,Female,613,4313,4926,0.12444173771822980106,0.87555826228177019894
"2013",DVRPC Region,Home purchase,Latinx,135,593,728,0.18543956043956043956,0.81456043956043956044
"2013",DVRPC Region,Home purchase,Male,1915,16159,18074,0.10595330308730773487,0.89404669691269226513
"2013",DVRPC Region,Home purchase,Non-Latinx,2191,18982,21173,0.10348084825012988240,0.89651915174987011760
"2013",DVRPC Region,Home purchase,Non-White,527,2310,2837,0.18575960521677828692,0.81424039478322171308
"2013",DVRPC Region,Home purchase,White,1804,17242,19046,0.09471805103433791872,0.90528194896566208128
"2013",DVRPC Region,Refinancing,Asian,762,2314,3076,0.24772431729518855657,0.75227568270481144343
"2013",DVRPC Region,Refinancing,Black,1061,1822,2883,0.36801942421089143254,0.63198057578910856746
"2013",DVRPC Region,Refinancing,Female,2972,9011,11983,0.24801802553617624969,0.75198197446382375031
"2013",DVRPC Region,Refinancing,Latinx,533,1130,1663,0.32050511124473842453,0.67949488875526157547
"2013",DVRPC Region,Refinancing,Male,10240,40119,50359,0.20334001866597827598,0.79665998133402172402
"2013",DVRPC Region,Refinancing,Non-Latinx,11718,45331,57049,0.20540237339830671879,0.79459762660169328121
"2013",DVRPC Region,Refinancing,Non-White,1922,4362,6284,0.30585614258434118396,0.69414385741565881604
"2013",DVRPC Region,Refinancing,White,10203,42111,52314,0.19503383415529303819,0.80496616584470696181
"2014",DVRPC Region,All,Asian,736,2547,3283,0.22418519646664636004,0.77581480353335363996
"2014",DVRPC Region,All,Black,1394,1804,3198,0.43589743589743589744,0.56410256410256410256
"2014",DVRPC Region,All,Female,3263,9167,12430,0.26251005631536604988,0.73748994368463395012
"2014",DVRPC Region,All,Latinx,577,1137,1714,0.33663943990665110852,0.66336056009334889148
"2014",DVRPC Region,All,Male,8380,32237,40617,0.20631755176403968782,0.79368244823596031218
"2014",DVRPC Region,All,Non-Latinx,10283,38408,48691,0.21118892608490275410,0.78881107391509724590
"2014",DVRPC Region,All,Non-White,2284,4529,6813,0.33524145016879495083,0.66475854983120504917
"2014",DVRPC Region,All,White,8453,34866,43319,0.19513377501789053302,0.80486622498210946698
"2014",DVRPC Region,Home improvement,Asian,103,94,197,0.52284263959390862944,0.47715736040609137056
"2014",DVRPC Region,Home improvement,Black,354,168,522,0.67816091954022988506,0.32183908045977011494
"2014",DVRPC Region,Home improvement,Female,870,1151,2021,0.43047996041563582385,0.56952003958436417615
"2014",DVRPC Region,Home improvement,Latinx,121,85,206,0.58737864077669902913,0.41262135922330097087
