year,county_id,county_name,planning_area,annual_units_approved,cummulative_units_approved
1996,34021,Mercer,Growing Suburbs,310,3516
1996,34021,Mercer,Rural Areas,166,1510
1996,42091,Montgomery,Core Cities,0,0
1996,42091,Montgomery,Developed Communities,954,22771
1996,42091,Montgomery,Growing Suburbs,2231,25415
1996,42091,Montgomery,Rural Areas,186,4516
1996,42101,Philadelphia,Core Cities,674,18603
1996,42101,Philadelphia,Developed Communities,0,0
1996,42101,Philadelphia,Growing Suburbs,0,0
1996,42101,Philadelphia,Rural Areas,0,0
1997,42017,Bucks,Core Cities,0,0
1997,42017,Bucks,Developed Communities,839,28938
1997,42017,Bucks,Growing Suburbs,1326,17024
1997,42017,Bucks,Rural Areas,518,6718
1997,34005,Burlington,Core Cities,0,0
1997,34005,Burlington,Developed Communities,777,13818
1997,34005,Burlington,Growing Suburbs,1156,19394
1997,34005,Burlington,Rural Areas,367,5461
1997,34007,Camden,Core Cities,16,19
1997,34007,Camden,Developed Communities,1041,20901
1997,34007,Camden,Growing Suburbs,195,5900
1997,34007,Camden,Rural Areas,76,1092
1997,42029,Chester,Core Cities,0,0
1997,42029,Chester,Developed Communities,111,3154
1997,42029,Chester,Growing Suburbs,2830,38949
1997,42029,Chester,Rural Areas,479,6602
1997,42045,Delaware,Core Cities,195,609
1997,42045,Delaware,Developed Communities,525,11524
1997,42045,Delaware,Growing Suburbs,644,5701
1997,42045,Delaware,Rural Areas,0,0
1997,34015,Gloucester,Core Cities,0,0
1997,34015,Gloucester,Developed Communities,344,11316
1997,34015,Gloucester,Growing Suburbs,713,10500
1997,34015,Gloucester,Rural Areas,118,2086
1997,34021,Mercer,Core Cities,0,200
1997,34021,Mercer,Developed Communities,388,16700
1997,34021,Mercer,Growing Suburbs,397,3913
1997,34021,Mercer,Rural Areas,278,1788
1997,42091,Montgomery,Core Cities,0,0
1997,42091,Montgomery,Developed Communities,1026,23797
1997,42091,Montgomery,Growing Suburbs,2177,27592
1997,42091,Montgomery,Rural Areas,214,4730
1997,42101,Philadelphia,Core Cities,863,19466
1997,42101,Philadelphia,Developed Communities,0,0
1997,42101,Philadelphia,Growing Suburbs,0,0
1997,42101,Philadelphia,Rural Areas,0,0
1998,42017,Bucks,Core Cities,0,0
1998,42017,Bucks,Developed Communities,941,29879
1998,42017,Bucks,Growing Suburbs,1250,18274
1998,42017,Bucks,Rural Areas,551,7269
1998,34005,Burlington,Core Cities,0,0
1998,34005,Burlington,Developed Communities,1191,15009
1998,34005,Burlington,Growing Suburbs,1213,20607
1998,34005,Burlington,Rural Areas,311,5772
1998,34007,Camden,Core Cities,14,33
1998,34007,Camden,Developed Communities,741,21642
1998,34007,Camden,Growing Suburbs,87,5987
1998,34007,Camden,Rural Areas,32,1124
1998,42029,Chester,Core Cities,0,0
1998,42029,Chester,Developed Communities,255,3409
1998,42029,Chester,Growing Suburbs,2670,41619
1998,42029,Chester,Rural Areas,564,7166
1998,42045,Delaware,Core Cities,0,609
1998,42045,Delaware,Developed Communities,608,12132
1998,42045,Delaware,Growing Suburbs,670,6371
1998,42045,Delaware,Rural Areas,0,0
1998,34015,Gloucester,Core Cities,0,0
1998,34015,Gloucester,Developed Communities,639,11955
1998,34015,Gloucester,Growing Suburbs,599,11099
1998,34015,Gloucester,Rural Areas,128,2214
1998,34021,Mercer,Core Cities,6,206
1998,34021,Mercer,Developed Communities,700,17400
1998,34021,Mercer,Growing Suburbs,410,4323
1998,34021,Mercer,Rural Areas,277,2065
1998,42091,Montgomery,Core Cities,0,0
1998,42091,Montgomery,Developed Communities,1070,24867
1998,42091,Montgomery,Growing Suburbs,2480,30072
1998,42091,Montgomery,Rural Areas,250,4980
1998,42101,Philadelphia,Core Cities,457,19923
1998,42101,Philadelphia,Developed Communities,0,0
1998,42101,Philadelphia,Growing Suburbs,0,0
1998,42101,Philadelphia,Rural Areas,0,0
1999,42017,Bucks,Core Cities,0,0
1999,42017,Bucks,Developed Communities,841,30720
1999,42017,Bucks,Growing Suburbs,1585,19859
1999,42017,Bucks,Rural Areas,478,7747
1999,34005,Burlington,Core Cities,0,0
1999,34005,Burlington,Developed Communities,801,15810
1999,34005,Burlington,Growing Suburbs,1532,22139
1999,34005,Burlington,Rural Areas,422,6194
1999,34007,Camden,Core Cities,13,46
1999,34007,Camden,Developed Communities,787,22429
1999,34007,Camden,Growing Suburbs,51,6038
1999,34007,Camden,Rural Areas,16,1140
1999,42029,Chester,Core Cities,0,0
1999,42029,Chester,Developed Communities,233,3642
1999,42029,Chester,Growing Suburbs,2538,44157
1999,42029,Chester,Rural Areas,537,7703
1999,42045,Delaware,Core Cities,0,609
1999,42045,Delaware,Developed Communities,532,12664
1999,42045,Delaware,Growing Suburbs,576,6947
1999,42045,Delaware,Rural Areas,0,0
1999,34015,Gloucester,Core Cities,0,0
1999,34015,Gloucester,Developed Communities,727,12682
1999,34015,Gloucester,Growing Suburbs,692,11791
1999,34015,Gloucester,Rural Areas,108,2322
1999,34021,Mercer,Core Cities,19,225
1999,34021,Mercer,Developed Communities,696,18096
1999,34021,Mercer,Growing Suburbs,324,4647
1999,34021,Mercer,Rural Areas,120,2185
1999,42091,Montgomery,Core Cities,0,0
1999,42091,Montgomery,Developed Communities,948,25815
1999,42091,Montgomery,Growing Suburbs,2491,32563
1999,42091,Montgomery,Rural Areas,236,5216
1999,42101,Philadelphia,Core Cities,367,20290
1999,42101,Philadelphia,Developed Communities,0,0
1999,42101,Philadelphia,Growing Suburbs,0,0
1999,42101,Philadelphia,Rural Areas,0,0
2000,42017,Bucks,Core Cities,0,0
2000,42017,Bucks,Developed Communities,1034,31754
2000,42017,Bucks,Growing Suburbs,1292,21151
2000,42017,Bucks,Rural Areas,442,8189
2000,34005,Burlington,Core Cities,0,0
2000,34005,Burlington,Developed Communities,480,16290
2000,34005,Burlington,Growing Suburbs,1807,23946
2000,34005,Burlington,Rural Areas,488,6682
2000,34007,Camden,Core Cities,5,51
2000,34007,Camden,Developed Communities,698,23127
2000,34007,Camden,Growing Suburbs,72,6110
2000,34007,Camden,Rural Areas,21,1161
2000,42029,Chester,Core Cities,0,0
2000,42029,Chester,Developed Communities,191,3833
2000,42029,Chester,Growing Suburbs,2398,46555
2000,42029,Chester,Rural Areas,462,8165
2000,42045,Delaware,Core Cities,122,731
2000,42045,Delaware,Developed Communities,546,13210
2000,42045,Delaware,Growing Suburbs,474,7421
2000,42045,Delaware,Rural Areas,0,0
2000,34015,Gloucester,Core Cities,0,0
2000,34015,Gloucester,Developed Communities,707,13389
2000,34015,Gloucester,Growing Suburbs,514,12305
2000,34015,Gloucester,Rural Areas,116,2438
2000,34021,Mercer,Core Cities,34,259
2000,34021,Mercer,Developed Communities,902,18998
2000,34021,Mercer,Growing Suburbs,255,4902
2000,34021,Mercer,Rural Areas,92,2277
2000,42091,Montgomery,Core Cities,0,0
2000,42091,Montgomery,Developed Communities,829,26644
2000,42091,Montgomery,Growing Suburbs,1993,34556
2000,42091,Montgomery,Rural Areas,236,5452
2000,42101,Philadelphia,Core Cities,1333,21623
2000,42101,Philadelphia,Developed Communities,0,0
2000,42101,Philadelphia,Growing Suburbs,0,0
2000,42101,Philadelphia,Rural Areas,0,0
2001,42017,Bucks,Core Cities,0,0
2001,42017,Bucks,Developed Communities,675,32429
2001,42017,Bucks,Growing Suburbs,1001,22152
2001,42017,Bucks,Rural Areas,495,8684
2001,34005,Burlington,Core Cities,0,0
2001,34005,Burlington,Developed Communities,464,16754
2001,34005,Burlington,Growing Suburbs,1147,25093
2001,34005,Burlington,Rural Areas,573,7255
2001,34007,Camden,Core Cities,40,91
2001,34007,Camden,Developed Communities,628,23755
2001,34007,Camden,Growing Suburbs,58,6168
2001,34007,Camden,Rural Areas,31,1192
2001,42029,Chester,Core Cities,0,0
2001,42029,Chester,Developed Communities,255,4088
2001,42029,Chester,Growing Suburbs,2084,48639
2001,42029,Chester,Rural Areas,561,8726
2001,42045,Delaware,Core Cities,54,785
2001,42045,Delaware,Developed Communities,441,13651
2001,42045,Delaware,Growing Suburbs,1072,8493
2001,42045,Delaware,Rural Areas,0,0
2001,34015,Gloucester,Core Cities,0,0
2001,34015,Gloucester,Developed Communities,733,14122
2001,34015,Gloucester,Growing Suburbs,787,13092
2001,34015,Gloucester,Rural Areas,115,2553
2001,34021,Mercer,Core Cities,5,264
2001,34021,Mercer,Developed Communities,832,19830
2001,34021,Mercer,Growing Suburbs,475,5377
2001,34021,Mercer,Rural Areas,43,2320
2001,42091,Montgomery,Core Cities,0,0
2001,42091,Montgomery,Developed Communities,756,27400
2001,42091,Montgomery,Growing Suburbs,1803,36359
2001,42091,Montgomery,Rural Areas,315,5767
2001,42101,Philadelphia,Core Cities,772,22395
2001,42101,Philadelphia,Developed Communities,0,0
2001,42101,Philadelphia,Growing Suburbs,0,0
2001,42101,Philadelphia,Rural Areas,0,0
2002,42017,Bucks,Core Cities,0,0
2002,42017,Bucks,Developed Communities,1096,33525
2002,42017,Bucks,Growing Suburbs,1220,23372
2002,42017,Bucks,Rural Areas,499,9183
2002,34005,Burlington,Core Cities,0,0
2002,34005,Burlington,Developed Communities,534,17288
2002,34005,Burlington,Growing Suburbs,1424,26517
2002,34005,Burlington,Rural Areas,401,7656
2002,34007,Camden,Core Cities,242,333
2002,34007,Camden,Developed Communities,815,24570
2002,34007,Camden,Growing Suburbs,90,6258
2002,34007,Camden,Rural Areas,13,1205
2002,42029,Chester,Core Cities,0,0
2002,42029,Chester,Developed Communities,255,4343
2002,42029,Chester,Growing Suburbs,2304,50943
2002,42029,Chester,Rural Areas,745,9471
2002,42045,Delaware,Core Cities,1,786
2002,42045,Delaware,Developed Communities,363,14014
2002,42045,Delaware,Growing Suburbs,571,9064
2002,42045,Delaware,Rural Areas,0,0
2002,34015,Gloucester,Core Cities,0,0
2002,34015,Gloucester,Developed Communities,749,14871
2002,34015,Gloucester,Growing Suburbs,940,14032
2002,34015,Gloucester,Rural Areas,113,2666
2002,34021,Mercer,Core Cities,0,264
2002,34021,Mercer,Developed Communities,1114,20944
2002,34021,Mercer,Growing Suburbs,229,5606
2002,34021,Mercer,Rural Areas,85,2405
2002,42091,Montgomery,Core Cities,0,0
2002,42091,Montgomery,Developed Communities,743,28143
2002,42091,Montgomery,Growing Suburbs,1475,37834
2002,42091,Montgomery,Rural Areas,435,6202
2002,42101,Philadelphia,Core Cities,554,22949
2002,42101,Philadelphia,Developed Communities,0,0
2002,42101,Philadelphia,Growing Suburbs,0,0
2002,42101,Philadelphia,Rural Areas,0,0
2003,42017,Bucks,Core Cities,0,0
2003,42017,Bucks,Developed Communities,1699,35224
2003,42017,Bucks,Growing Suburbs,1030,24402
2003,42017,Bucks,Rural Areas,486,9669
2003,34005,Burlington,Core Cities,0,0
2003,34005,Burlington,Developed Communities,600,17888
2003,34005,Burlington,Growing Suburbs,896,27413
2003,34005,Burlington,Rural Areas,309,7965
2003,34007,Camden,Core Cities,112,445
2003,34007,Camden,Developed Communities,1414,25984
2003,34007,Camden,Growing Suburbs,382,6640
2003,34007,Camden,Rural Areas,26,1231
2003,42029,Chester,Core Cities,0,0
2003,42029,Chester,Developed Communities,256,4599
2003,42029,Chester,Growing Suburbs,2076,53019
2003,42029,Chester,Rural Areas,629,10100
2003,42045,Delaware,Core Cities,0,786
2003,42045,Delaware,Developed Communities,331,14345
2003,42045,Delaware,Growing Suburbs,818,9882
2003,42045,Delaware,Rural Areas,0,0
2003,34015,Gloucester,Core Cities,0,0
2003,34015,Gloucester,Developed Communities,723,15594
2003,34015,Gloucester,Growing Suburbs,918,14950
2003,34015,Gloucester,Rural Areas,218,2884
2003,34021,Mercer,Core Cities,0,264
2003,34021,Mercer,Developed Communities,726,21670
2003,34021,Mercer,Growing Suburbs,169,5775
2003,34021,Mercer,Rural Areas,293,2698
2003,42091,Montgomery,Core Cities,0,0
2003,42091,Montgomery,Developed Communities,569,28712
2003,42091,Montgomery,Growing Suburbs,1584,39418
2003,42091,Montgomery,Rural Areas,445,6647
2003,42101,Philadelphia,Core Cities,1754,24703
2003,42101,Philadelphia,Developed Communities,0,0
2003,42101,Philadelphia,Growing Suburbs,0,0
2003,42101,Philadelphia,Rural Areas,0,0
2004,42017,Bucks,Core Cities,0,0
2004,42017,Bucks,Developed Communities,1178,36402
2004,42017,Bucks,Growing Suburbs,1089,25491
2004,42017,Bucks,Rural Areas,293,9962
2004,34005,Burlington,Core Cities,0,0
2004,34005,Burlington,Developed Communities,616,18504
2004,34005,Burlington,Growing Suburbs,657,28070
2004,34005,Burlington,Rural Areas,243,8208
2004,34007,Camden,Core Cities,141,586
2004,34007,Camden,Developed Communities,669,26653
2004,34007,Camden,Growing Suburbs,580,7220
2004,34007,Camden,Rural Areas,23,1254
2004,42029,Chester,Core Cities,0,0
2004,42029,Chester,Developed Communities,410,5009
2004,42029,Chester,Growing Suburbs,2617,55636
2004,42029,Chester,Rural Areas,634,10734
2004,42045,Delaware,Core Cities,26,812
2004,42045,Delaware,Developed Communities,384,14729
2004,42045,Delaware,Growing Suburbs,501,10383
2004,42045,Delaware,Rural Areas,0,0
2004,34015,Gloucester,Core Cities,0,0
2004,34015,Gloucester,Developed Communities,710,16304
2004,34015,Gloucester,Growing Suburbs,1144,16094
2004,34015,Gloucester,Rural Areas,196,3080
2004,34021,Mercer,Core Cities,5,269
2004,34021,Mercer,Developed Communities,1304,22974
2004,34021,Mercer,Growing Suburbs,212,5987
2004,34021,Mercer,Rural Areas,120,2818
2004,42091,Montgomery,Core Cities,0,0
2004,42091,Montgomery,Developed Communities,763,29475
2004,42091,Montgomery,Growing Suburbs,1601,41019
2004,42091,Montgomery,Rural Areas,323,6970
2004,42101,Philadelphia,Core Cities,2864,27567
2004,42101,Philadelphia,Developed Communities,0,0
2004,42101,Philadelphia,Growing Suburbs,0,0
2004,42101,Philadelphia,Rural Areas,0,0
2005,42017,Bucks,Core Cities,0,0
2005,42017,Bucks,Developed Communities,778,37180
2005,42017,Bucks,Growing Suburbs,848,26339
2005,42017,Bucks,Rural Areas,478,10440
2005,34005,Burlington,Core Cities,0,0
2005,34005,Burlington,Developed Communities,616,19120
2005,34005,Burlington,Growing Suburbs,431,28501
2005,34005,Burlington,Rural Areas,428,8636
2005,34007,Camden,Core Cities,17,603
2005,34007,Camden,Developed Communities,1120,27773
2005,34007,Camden,Growing Suburbs,538,7758
2005,34007,Camden,Rural Areas,31,1285
2005,42029,Chester,Core Cities,0,0
2005,42029,Chester,Developed Communities,416,5425
2005,42029,Chester,Growing Suburbs,1972,57608
2005,42029,Chester,Rural Areas,693,11427
2005,42045,Delaware,Core Cities,0,812
2005,42045,Delaware,Developed Communities,341,15070
2005,42045,Delaware,Growing Suburbs,495,10878
2005,42045,Delaware,Rural Areas,0,0
2005,34015,Gloucester,Core Cities,0,0
2005,34015,Gloucester,Developed Communities,775,17079
2005,34015,Gloucester,Growing Suburbs,1131,17225
2005,34015,Gloucester,Rural Areas,169,3249
2005,34021,Mercer,Core Cities,7,276
2005,34021,Mercer,Developed Communities,920,23894
2005,34021,Mercer,Growing Suburbs,240,6227
2005,34021,Mercer,Rural Areas,129,2947
2005,42091,Montgomery,Core Cities,0,0
2005,42091,Montgomery,Developed Communities,1806,31281
2005,42091,Montgomery,Growing Suburbs,1589,42608
2005,42091,Montgomery,Rural Areas,273,7243
2005,42101,Philadelphia,Core Cities,2506,30073
2005,42101,Philadelphia,Developed Communities,0,0
2005,42101,Philadelphia,Growing Suburbs,0,0
2005,42101,Philadelphia,Rural Areas,0,0
2006,42017,Bucks,Core Cities,0,0
2006,42017,Bucks,Developed Communities,469,37649
2006,42017,Bucks,Growing Suburbs,623,26962
2006,42017,Bucks,Rural Areas,460,10900
2006,34005,Burlington,Core Cities,0,0
2006,34005,Burlington,Developed Communities,2181,21301
2006,34005,Burlington,Growing Suburbs,194,28695
2006,34005,Burlington,Rural Areas,409,9045
2006,34007,Camden,Core Cities,173,776
2006,34007,Camden,Developed Communities,615,28388
2006,34007,Camden,Growing Suburbs,377,8135
2006,34007,Camden,Rural Areas,18,1303
2006,42029,Chester,Core Cities,0,0
2006,42029,Chester,Developed Communities,261,5686
2006,42029,Chester,Growing Suburbs,1745,59353
2006,42029,Chester,Rural Areas,521,11948
2006,42045,Delaware,Core Cities,2,814
2006,42045,Delaware,Developed Communities,304,15374
2006,42045,Delaware,Growing Suburbs,512,11390
2006,42045,Delaware,Rural Areas,0,0
2006,34015,Gloucester,Core Cities,0,0
2006,34015,Gloucester,Developed Communities,242,17321
2006,34015,Gloucester,Growing Suburbs,756,17981
2006,34015,Gloucester,Rural Areas,143,3392
2006,34021,Mercer,Core Cities,5,281
2006,34021,Mercer,Developed Communities,676,24570
2006,34021,Mercer,Growing Suburbs,150,6377
2006,34021,Mercer,Rural Areas,16,2963
2006,42091,Montgomery,Core Cities,0,0
2006,42091,Montgomery,Developed Communities,1504,32785
2006,42091,Montgomery,Growing Suburbs,920,43528
2006,42091,Montgomery,Rural Areas,188,7431
2006,42101,Philadelphia,Core Cities,2164,32237
2006,42101,Philadelphia,Developed Communities,0,0
2006,42101,Philadelphia,Growing Suburbs,0,0
2006,42101,Philadelphia,Rural Areas,0,0
2007,42017,Bucks,Core Cities,0,0
2007,42017,Bucks,Developed Communities,482,38131
2007,42017,Bucks,Growing Suburbs,579,27541
2007,42017,Bucks,Rural Areas,298,11198
2007,34005,Burlington,Core Cities,0,0
2007,34005,Burlington,Developed Communities,475,21776
2007,34005,Burlington,Growing Suburbs,231,28926
2007,34005,Burlington,Rural Areas,334,9379
2007,34007,Camden,Core Cities,286,1062
2007,34007,Camden,Developed Communities,733,29121
2007,34007,Camden,Growing Suburbs,148,8283
2007,34007,Camden,Rural Areas,24,1327
2007,42029,Chester,Core Cities,0,0
2007,42029,Chester,Developed Communities,229,5915
2007,42029,Chester,Growing Suburbs,1234,60587
2007,42029,Chester,Rural Areas,629,12577
2007,42045,Delaware,Core Cities,4,818
2007,42045,Delaware,Developed Communities,239,15613
2007,42045,Delaware,Growing Suburbs,307,11697
2007,42045,Delaware,Rural Areas,0,0
2007,34015,Gloucester,Core Cities,0,0
2007,34015,Gloucester,Developed Communities,185,17506
2007,34015,Gloucester,Growing Suburbs,631,18612
2007,34015,Gloucester,Rural Areas,104,3496
2007,34021,Mercer,Core Cities,237,518
2007,34021,Mercer,Developed Communities,350,24920
2007,34021,Mercer,Growing Suburbs,107,6484
2007,34021,Mercer,Rural Areas,6,2969
2007,42091,Montgomery,Core Cities,0,0
2007,42091,Montgomery,Developed Communities,1194,33979
2007,42091,Montgomery,Growing Suburbs,830,44358
2007,42091,Montgomery,Rural Areas,299,7730
2007,42101,Philadelphia,Core Cities,1972,34209
2007,42101,Philadelphia,Developed Communities,0,0
2007,42101,Philadelphia,Growing Suburbs,0,0
2007,42101,Philadelphia,Rural Areas,0,0
2008,42017,Bucks,Core Cities,0,0
2008,42017,Bucks,Developed Communities,602,38733
2008,42017,Bucks,Growing Suburbs,316,27857
2008,42017,Bucks,Rural Areas,192,11390
2008,34005,Burlington,Core Cities,0,0
2008,34005,Burlington,Developed Communities,515,22291
2008,34005,Burlington,Growing Suburbs,252,29178
2008,34005,Burlington,Rural Areas,209,9588
2008,34007,Camden,Core Cities,142,1204
2008,34007,Camden,Developed Communities,621,29742
2008,34007,Camden,Growing Suburbs,115,8398
2008,34007,Camden,Rural Areas,17,1344
2008,42029,Chester,Core Cities,0,0
2008,42029,Chester,Developed Communities,190,6105
2008,42029,Chester,Growing Suburbs,1168,61755
2008,42029,Chester,Rural Areas,300,12877
2008,42045,Delaware,Core Cities,108,926
2008,42045,Delaware,Developed Communities,241,15854
2008,42045,Delaware,Growing Suburbs,143,11840
2008,42045,Delaware,Rural Areas,0,0
2008,34015,Gloucester,Core Cities,0,0
2008,34015,Gloucester,Developed Communities,128,17634
2008,34015,Gloucester,Growing Suburbs,599,19211
2008,34015,Gloucester,Rural Areas,61,3557
2008,34021,Mercer,Core Cities,92,610
2008,34021,Mercer,Developed Communities,338,25258
2008,34021,Mercer,Growing Suburbs,189,6673
2008,34021,Mercer,Rural Areas,6,2975
2008,42091,Montgomery,Core Cities,0,0
2008,42091,Montgomery,Developed Communities,628,34607
2008,42091,Montgomery,Growing Suburbs,485,44843
2008,42091,Montgomery,Rural Areas,221,7951
2008,42101,Philadelphia,Core Cities,1701,35910
2008,42101,Philadelphia,Developed Communities,0,0
2008,42101,Philadelphia,Growing Suburbs,0,0
2008,42101,Philadelphia,Rural Areas,0,0
2009,42017,Bucks,Core Cities,0,0
2009,42017,Bucks,Developed Communities,140,38873
2009,42017,Bucks,Growing Suburbs,176,28033
2009,42017,Bucks,Rural Areas,143,11533
2009,34005,Burlington,Core Cities,0,0
2009,34005,Burlington,Developed Communities,375,22666
2009,34005,Burlington,Growing Suburbs,282,29460
2009,34005,Burlington,Rural Areas,149,9737
2009,34007,Camden,Core Cities,197,1401
2009,34007,Camden,Developed Communities,334,30076
2009,34007,Camden,Growing Suburbs,41,8439
2009,34007,Camden,Rural Areas,13,1357
2009,42029,Chester,Core Cities,0,0
2009,42029,Chester,Developed Communities,186,6291
2009,42029,Chester,Growing Suburbs,572,62327
2009,42029,Chester,Rural Areas,199,13076
2009,42045,Delaware,Core Cities,69,995
2009,42045,Delaware,Developed Communities,323,16177
2009,42045,Delaware,Growing Suburbs,102,11942
2009,42045,Delaware,Rural Areas,0,0
2009,34015,Gloucester,Core Cities,0,0
2009,34015,Gloucester,Developed Communities,277,17911
2009,34015,Gloucester,Growing Suburbs,552,19763
2009,34015,Gloucester,Rural Areas,36,3593
2009,34021,Mercer,Core Cities,0,610
2009,34021,Mercer,Developed Communities,206,25464
2009,34021,Mercer,Growing Suburbs,57,6730
2009,34021,Mercer,Rural Areas,6,2981
2009,42091,Montgomery,Core Cities,0,0
2009,42091,Montgomery,Developed Communities,346,34953
2009,42091,Montgomery,Growing Suburbs,260,45103
2009,42091,Montgomery,Rural Areas,194,8145
2009,42101,Philadelphia,Core Cities,947,36857
2009,42101,Philadelphia,Developed Communities,0,0
2009,42101,Philadelphia,Growing Suburbs,0,0
2009,42101,Philadelphia,Rural Areas,0,0
2010,42017,Bucks,Core Cities,0,0
2010,42017,Bucks,Developed Communities,179,39052
2010,42017,Bucks,Growing Suburbs,164,28197
2010,42017,Bucks,Rural Areas,131,11664
2010,34005,Burlington,Core Cities,0,0
2010,34005,Burlington,Developed Communities,330,22996
2010,34005,Burlington,Growing Suburbs,220,29680
2010,34005,Burlington,Rural Areas,132,9869
2010,34007,Camden,Core Cities,128,1529
2010,34007,Camden,Developed Communities,307,30383
2010,34007,Camden,Growing Suburbs,36,8475
2010,34007,Camden,Rural Areas,16,1373
2010,42029,Chester,Core Cities,0,0
2010,42029,Chester,Developed Communities,97,6388
2010,42029,Chester,Growing Suburbs,814,63141
2010,42029,Chester,Rural Areas,201,13277
2010,42045,Delaware,Core Cities,14,1009
2010,42045,Delaware,Developed Communities,257,16434
2010,42045,Delaware,Growing Suburbs,92,12034
2010,42045,Delaware,Rural Areas,0,0
2010,34015,Gloucester,Core Cities,0,0
2010,34015,Gloucester,Developed Communities,122,18033
2010,34015,Gloucester,Growing Suburbs,551,20314
2010,34015,Gloucester,Rural Areas,43,3636
2010,34021,Mercer,Core Cities,25,635
2010,34021,Mercer,Developed Communities,535,25999
2010,34021,Mercer,Growing Suburbs,91,6821
2010,34021,Mercer,Rural Areas,4,2985
2010,42091,Montgomery,Core Cities,0,0
2010,42091,Montgomery,Developed Communities,469,35422
2010,42091,Montgomery,Growing Suburbs,370,45473
2010,42091,Montgomery,Rural Areas,222,8367
2010,42101,Philadelphia,Core Cities,984,37841
2010,42101,Philadelphia,Developed Communities,0,0
2010,42101,Philadelphia,Growing Suburbs,0,0
2010,42101,Philadelphia,Rural Areas,0,0
2011,42017,Bucks,Core Cities,0,0
2011,42017,Bucks,Developed Communities,160,39212
2011,42017,Bucks,Growing Suburbs,206,28403
2011,42017,Bucks,Rural Areas,88,11752
2011,34005,Burlington,Core Cities,0,0
2011,34005,Burlington,Developed Communities,392,23388
2011,34005,Burlington,Growing Suburbs,163,29843
2011,34005,Burlington,Rural Areas,110,9979
2011,34007,Camden,Core Cities,52,1581
2011,34007,Camden,Developed Communities,508,30891
2011,34007,Camden,Growing Suburbs,20,8495
2011,34007,Camden,Rural Areas,22,1395
2011,42029,Chester,Core Cities,0,0
2011,42029,Chester,Developed Communities,114,6502
2011,42029,Chester,Growing Suburbs,596,63737
2011,42029,Chester,Rural Areas,224,13501
2011,42045,Delaware,Core Cities,2,1011
2011,42045,Delaware,Developed Communities,124,16558
2011,42045,Delaware,Growing Suburbs,64,12098
2011,42045,Delaware,Rural Areas,0,0
2011,34015,Gloucester,Core Cities,0,0
2011,34015,Gloucester,Developed Communities,100,18133
2011,34015,Gloucester,Growing Suburbs,467,20781
2011,34015,Gloucester,Rural Areas,25,3661
2011,34021,Mercer,Core Cities,0,635
2011,34021,Mercer,Developed Communities,267,26266
2011,34021,Mercer,Growing Suburbs,132,6953
2011,34021,Mercer,Rural Areas,1,2986
2011,42091,Montgomery,Core Cities,0,0
2011,42091,Montgomery,Developed Communities,229,35651
2011,42091,Montgomery,Growing Suburbs,507,45980
2011,42091,Montgomery,Rural Areas,173,8540
2011,42101,Philadelphia,Core Cities,1552,39393
2011,42101,Philadelphia,Developed Communities,0,0
2011,42101,Philadelphia,Growing Suburbs,0,0
2011,42101,Philadelphia,Rural Areas,0,0
2012,42017,Bucks,Core Cities,0,0
2012,42017,Bucks,Developed Communities,252,39464
2012,42017,Bucks,Growing Suburbs,310,28713
2012,42017,Bucks,Rural Areas,96,11848
2012,34005,Burlington,Core Cities,0,0
2012,34005,Burlington,Developed Communities,345,23733
2012,34005,Burlington,Growing Suburbs,251,30094
2012,34005,Burlington,Rural Areas,117,10096
2012,34007,Camden,Core Cities,37,1618
2012,34007,Camden,Developed Communities,819,31710
2012,34007,Camden,Growing Suburbs,4,8499
2012,34007,Camden,Rural Areas,38,1433
2012,42029,Chester,Core Cities,0,0
2012,42029,Chester,Developed Communities,273,6775
2012,42029,Chester,Growing Suburbs,631,64368
2012,42029,Chester,Rural Areas,215,13716
2012,42045,Delaware,Core Cities,2,1013
2012,42045,Delaware,Developed Communities,109,16667
2012,42045,Delaware,Growing Suburbs,64,12162
2012,42045,Delaware,Rural Areas,0,0
2012,34015,Gloucester,Core Cities,0,0
2012,34015,Gloucester,Developed Communities,113,18246
2012,34015,Gloucester,Growing Suburbs,392,21173
2012,34015,Gloucester,Rural Areas,29,3690
2012,34021,Mercer,Core Cities,9,644
2012,34021,Mercer,Developed Communities,257,26523
2012,34021,Mercer,Growing Suburbs,110,7063
2012,34021,Mercer,Rural Areas,68,3054
2012,42091,Montgomery,Core Cities,0,0
2012,42091,Montgomery,Developed Communities,264,35915
2012,42091,Montgomery,Growing Suburbs,488,46468
2012,42091,Montgomery,Rural Areas,262,8802
2012,42101,Philadelphia,Core Cities,2175,41568
2012,42101,Philadelphia,Developed Communities,0,0
2012,42101,Philadelphia,Growing Suburbs,0,0
2012,42101,Philadelphia,Rural Areas,0,0
2013,42017,Bucks,Core Cities,0,0
2013,42017,Bucks,Developed Communities,277,39741
2013,42017,Bucks,Growing Suburbs,546,29259
2013,42017,Bucks,Rural Areas,131,11979
2013,34005,Burlington,Core Cities,0,0
2013,34005,Burlington,Developed Communities,386,24119
2013,34005,Burlington,Growing Suburbs,227,30321
2013,34005,Burlington,Rural Areas,117,10213
2013,34007,Camden,Core Cities,532,2150
2013,34007,Camden,Developed Communities,800,32510
2013,34007,Camden,Growing Suburbs,0,8499
2013,34007,Camden,Rural Areas,36,1469
2013,42029,Chester,Core Cities,0,0
2013,42029,Chester,Developed Communities,201,6976
