﻿_id,Resident Geocode,Work Place Geocode,Total Worker,Drove Alone,Car Pool,Bus-Trolley,Streetcar-Trolleycar,Subway,Railroad,Bicycle,Walked,Motorcycle,Other,Work at Home
6498,3400712280,3400704750,240,220,20,0,0,0,0,0,0,0,0,0
6499,3400712280,3400705440,25,25,0,0,0,0,0,0,0,0,0,0
6500,3400712280,3400705470,125,125,0,0,0,0,0,0,0,0,0,0
6501,3400712280,3400708170,4,0,0,4,0,0,0,0,0,0,0,0
6502,3400712280,3400710000,1435,1240,179,0,0,0,15,0,0,0,0,0
6503,3400712280,3400712280,9325,6815,580,75,0,0,0,40,250,10,105,1450
6504,3400712280,3400713420,70,70,0,0,0,0,0,0,0,0,0,0
6505,3400712280,3400714260,405,335,30,0,0,40,0,0,0,0,0,0
6506,3400712280,3400726070,120,120,0,0,0,0,0,0,0,0,0,0
6507,3400712280,3400726760,295,270,20,0,0,0,0,0,0,0,0,0
6508,3400712280,3400726820,70,70,0,0,0,0,0,0,0,0,0,0
6509,3400712280,3400728740,250,250,0,0,0,0,0,0,0,0,0,0
6510,3400712280,3400728770,465,465,0,0,0,0,0,0,0,0,0,0
6511,3400712280,3400728800,105,90,15,0,0,0,0,0,0,0,0,0
6512,3400712280,3400732220,65,65,0,0,0,0,0,0,0,0,0,0
6513,3400712280,3400739420,155,140,0,0,0,0,0,0,15,0,0,0
6514,3400712280,3400740440,65,65,0,0,0,0,0,0,0,0,0,0
6515,3400712280,3400742630,35,20,10,0,0,0,0,0,0,0,0,0
6516,3400712280,3400745510,70,70,0,0,0,0,0,0,0,0,0,0
6517,3400712280,3400748750,45,45,0,0,0,0,0,0,0,0,0,0
6518,3400712280,3400757660,1015,985,30,0,0,0,0,0,0,0,0,0
6519,3400712280,3400758770,10,10,0,0,0,0,0,0,0,0,0,0
6520,3400712280,3400765160,30,30,0,0,0,0,0,0,0,0,0,0
6521,3400712280,3400768340,30,30,0,0,0,0,0,0,0,0,0,0
6522,3400712280,3400771220,130,130,0,0,0,0,0,0,0,0,0,0
6523,3400712280,3400772240,10,10,0,0,0,0,0,0,0,0,0,0
6524,3400712280,3400776220,1315,1195,54,0,0,15,0,0,40,0,15,0
6525,3400712280,3400777630,35,35,0,0,0,0,0,0,0,0,0,0
6526,3400712280,3400781740,60,60,0,0,0,0,0,0,0,0,0,0
6527,3400712280,3400941610,10,10,0,0,0,0,0,0,0,0,0,0
6528,3400712280,3400945810,4,4,0,0,0,0,0,0,0,0,0,0
6529,3400712280,3400966390,15,15,0,0,0,0,0,0,0,0,0,0
6530,3400712280,3401107600,55,55,0,0,0,0,0,0,0,0,0,0
6531,3400712280,3401146680,30,30,0,0,0,0,0,0,0,0,0,0
6532,3400712280,3401174870,15,15,0,0,0,0,0,0,0,0,0,0
6533,3400712280,3401176070,60,60,0,0,0,0,0,0,0,0,0,0
6534,3400712280,3401351000,20,0,0,0,0,0,20,0,0,0,0,0
6535,3400712280,3401513360,15,15,0,0,0,0,0,0,0,0,0,0
6536,3400712280,3401517710,215,215,0,0,0,0,0,0,0,0,0,0
6537,3400712280,3401524840,15,15,0,0,0,0,0,0,0,0,0,0
6538,3400712280,3401526340,145,125,20,0,0,0,0,0,0,0,0,0
6539,3400712280,3401528185,50,50,0,0,0,0,0,0,0,0,0,0
6540,3400712280,3401530180,20,20,0,0,0,0,0,0,0,0,0,0
6541,3400712280,3401541160,110,110,0,0,0,0,0,0,0,0,0,0
6542,3400712280,3401543440,45,15,30,0,0,0,0,0,0,0,0,0
6543,3400712280,3401547250,85,55,30,0,0,0,0,0,0,0,0,0
6544,3400712280,3401559070,15,15,0,0,0,0,0,0,0,0,0,0
6545,3400712280,3401577180,205,190,15,0,0,0,0,0,0,0,0,0
6546,3400712280,3401578800,185,135,45,0,0,0,0,0,0,0,0,0
6547,3400712280,3401580120,75,60,0,0,0,0,0,0,0,0,10,0
6548,3400712280,3401582120,110,110,0,0,0,0,0,0,0,0,0,0
6549,3400712280,3401582840,4,4,0,0,0,0,0,0,0,0,0,0
6550,3400712280,3401939630,10,10,0,0,0,0,0,0,0,0,0,0
6551,3400712280,3402119780,25,25,0,0,0,0,0,0,0,0,0,0
6552,3400712280,3402122185,175,175,0,0,0,0,0,0,0,0,0,0
6553,3400712280,3402129310,135,125,10,0,0,0,0,0,0,0,0,0
6554,3400712280,3402131620,15,15,0,0,0,0,0,0,0,0,0,0
6555,3400712280,3402139510,65,65,0,0,0,0,0,0,0,0,0,0
6556,3400712280,3402160900,80,80,0,0,0,0,0,0,0,0,0,0
6557,3400712280,3402163850,10,10,0,0,0,0,0,0,0,0,0,0
6558,3400712280,3402174000,240,240,0,0,0,0,0,0,0,0,0,0
6559,3400712280,3402180240,60,45,15,0,0,0,0,0,0,0,0,0
6560,3400712280,3402315550,30,30,0,0,0,0,0,0,0,0,0,0
6561,3400712280,3402319000,15,15,0,0,0,0,0,0,0,0,0,0
6562,3400712280,3402320230,30,30,0,0,0,0,0,0,0,0,0,0
6563,3400712280,3402351210,10,10,0,0,0,0,0,0,0,0,0,0
6564,3400712280,3402352560,10,10,0,0,0,0,0,0,0,0,0,0
6565,3400712280,3402354705,15,15,0,0,0,0,0,0,0,0,0,0
6566,3400712280,3402358200,60,60,0,0,0,0,0,0,0,0,0,0
6567,3400712280,3402359010,60,60,0,0,0,0,0,0,0,0,0,0
6568,3400712280,3402359280,30,30,0,0,0,0,0,0,0,0,0,0
6569,3400712280,3402365790,25,25,0,0,0,0,0,0,0,0,0,0
6570,3400712280,3402368790,20,20,0,0,0,0,0,0,0,0,0,0
6571,3400712280,3402382000,10,10,0,0,0,0,0,0,0,0,0,0
6572,3400712280,3402525230,30,30,0,0,0,0,0,0,0,0,0,0
6573,3400712280,3402532640,10,10,0,0,0,0,0,0,0,0,0,0
6574,3400712280,3402542990,35,35,0,0,0,0,0,0,0,0,0,0
6575,3400712280,3402748300,10,10,0,0,0,0,0,0,0,0,0,0
6576,3400712280,3402756460,10,10,0,0,0,0,0,0,0,0,0,0
6577,3400712280,3402937380,20,20,0,0,0,0,0,0,0,0,0,0
6578,3400712280,3402938550,10,10,0,0,0,0,0,0,0,0,0,0
6579,3400712280,3402959790,4,4,0,0,0,0,0,0,0,0,0,0
6580,3400712280,3402973125,4,4,0,0,0,0,0,0,0,0,0,0
6581,3400712280,3403156550,10,10,0,0,0,0,0,0,0,0,0,0
6582,3400712280,3403341640,15,15,0,0,0,0,0,0,0,0,0,0
6583,3400712280,3403343200,25,25,0,0,0,0,0,0,0,0,0,0
6584,4209179056,4209119672,10,10,0,0,0,0,0,0,0,0,0,0
6585,3400712280,3403358530,10,10,0,0,0,0,0,0,0,0,0,0
6586,3400712280,3403506790,10,10,0,0,0,0,0,0,0,0,0,0
6587,4209177152,4201780952,30,30,0,0,0,0,0,0,0,0,0,0
6588,3400712280,3403524900,15,15,0,0,0,0,0,0,0,0,0,0
6589,4202950232,4202979480,4,4,0,0,0,0,0,0,0,0,0,0
6590,4202950232,4202979544,4,4,0,0,0,0,0,0,0,0,0,0
6591,4202950232,4202982544,4,4,0,0,0,0,0,0,0,0,0,0
6592,4202950232,4202982576,10,10,0,0,0,0,0,0,0,0,0,0
6593,4202950232,4202982704,30,20,10,0,0,0,0,0,0,0,0,0
6594,4202950232,4202983080,35,30,10,0,0,0,0,0,0,0,0,0
6595,4202950232,4202983968,10,10,0,0,0,0,0,0,0,0,0,0
6596,4202950232,4202984104,4,4,0,0,0,0,0,0,0,0,0,0
6597,4202950232,4202984192,10,10,4,0,0,0,0,0,0,0,0,0
6598,4202950232,4202985352,4,4,0,0,0,0,0,0,0,0,0,0
6599,4202950232,4204512442,4,4,0,0,0,0,0,0,0,0,0,0
6600,4202950232,4204515488,4,0,4,0,0,0,0,0,0,0,0,0
6601,4202950232,4209112968,4,4,0,0,0,0,0,0,0,0,0,0
6602,4202950232,4209184888,4,4,0,0,0,0,0,0,0,0,0,0
6603,4202950232,4210160000,15,10,4,0,0,0,0,0,0,0,0,0
6604,4202953608,3401578800,10,10,0,0,0,0,0,0,0,0,0,0
6605,4202953608,3401582120,10,10,0,0,0,0,0,0,0,0,0,0
6606,4202953608,3403310610,15,15,0,0,0,0,0,0,0,0,0,0
6607,4202953608,3605934000,10,10,0,0,0,0,0,0,0,0,0,0
6608,4202953608,3611981677,20,20,0,0,0,0,0,0,0,0,0,0
6609,4202953608,4201781144,15,15,0,0,0,0,0,0,0,0,0,0
6610,4202953608,4202903656,55,55,0,0,0,0,0,0,0,0,0,0
6611,4202953608,4202906544,70,55,15,0,0,0,0,0,0,0,0,0
6612,4202953608,4202910824,20,20,0,0,0,0,0,0,0,0,0,0
6613,4202953608,4202919752,115,115,0,0,0,0,0,0,0,0,0,0
6614,4202953608,4202920920,20,20,0,0,0,0,0,0,0,0,0,0
6615,4202953608,4202921192,35,35,0,0,0,0,0,0,0,0,0,0
6616,4202953608,4202921480,90,80,10,0,0,0,0,0,0,0,0,0
6617,4202953608,4202921624,20,20,0,0,0,0,0,0,0,0,0,0
6618,4202953608,4202922056,30,0,30,0,0,0,0,0,0,0,0,0
6619,4202953608,4202927376,25,0,25,0,0,0,0,0,0,0,0,0
6620,4202953608,4202935536,15,15,0,0,0,0,0,0,0,0,0,0
6621,4202953608,4202939344,210,210,0,0,0,0,0,0,0,0,0,0
6622,4202953608,4202939352,360,260,50,0,0,0,0,15,0,0,35,0
6623,4202953608,4202944440,25,25,0,0,0,0,0,0,0,0,0,0
6624,4202953608,4202944480,15,15,0,0,0,0,0,0,0,0,0,0
6625,4202953608,4202953608,1485,440,305,0,0,0,0,0,110,0,0,630
6626,4202953608,4202953816,35,35,0,0,0,0,0,0,0,0,0,0
6627,4202953608,4202957480,10,10,0,0,0,0,0,0,0,0,0,0
6628,4202953608,4202958808,10,10,0,0,0,0,0,0,0,0,0,0
6629,4202953608,4202961800,10,10,0,0,0,0,0,0,0,0,0,0
6630,4202953608,4202967080,15,15,0,0,0,0,0,0,0,0,0,0
6631,4202953608,4202968288,10,10,0,0,0,0,0,0,0,0,0,0
6632,4202953608,4202977344,35,4,25,0,0,0,0,0,0,0,0,0
6633,4202953608,4202979480,55,55,0,0,0,0,0,0,0,0,0,0
6634,4202953608,4202982544,155,155,0,0,0,0,0,0,0,0,0,0
6635,4202953608,4202982704,200,200,0,0,0,0,0,0,0,0,0,0
6636,4202953608,4202983080,80,80,0,0,0,0,0,0,0,0,0,0
6637,4202953608,4202983104,55,15,0,0,0,0,0,0,45,0,0,0
6638,4202953608,4202984192,40,20,20,0,0,0,0,0,0,0,0,0
6639,4202953608,4202985352,40,40,0,0,0,0,0,0,0,0,0,0
6640,4202953608,4204512442,70,70,0,0,0,0,0,0,0,0,0,0
6641,4202953608,4204513208,15,15,0,0,0,0,0,0,0,0,0,0
6642,4202953608,4204515488,25,15,4,0,0,0,0,0,0,0,0,0
6643,4202953608,4204547616,25,25,0,0,0,0,0,0,0,0,0,0
6644,4202953608,4204548480,10,10,0,0,0,0,0,0,0,0,0,0
6645,4202953608,4204549136,25,25,0,0,0,0,0,0,0,0,0,0
6646,4202953608,4204564800,10,10,0,0,0,0,0,0,0,0,0,0
6647,4202953608,4204564832,4,4,0,0,0,0,0,0,0,0,0,0
6648,4202953608,4204578776,15,15,0,0,0,0,0,0,0,0,0,0
6649,4202953608,4207141216,30,30,0,0,0,0,0,0,0,0,0,0
6650,4202953608,4207146896,15,15,0,0,0,0,0,0,0,0,0,0
6651,4202953608,4207542168,10,10,0,0,0,0,0,0,0,0,0,0
6652,4202953608,4209100156,60,60,0,0,0,0,0,0,0,0,0,0
6653,4202953608,4209144976,10,10,0,0,0,0,0,0,0,0,0,0
6654,4202953608,4209145008,10,10,0,0,0,0,0,0,0,0,0,0
6655,4202953608,4209179256,30,30,0,0,0,0,0,0,0,0,0,0
6656,4202953608,4209718696,15,15,0,0,0,0,0,0,0,0,0,0
6657,4202953608,4210160000,85,75,0,0,0,0,10,0,0,0,0,0
6658,4202953784,3400702200,4,4,0,0,0,0,0,0,0,0,0,0
6659,4202953784,3600312243,4,0,0,0,0,0,0,0,4,0,0,0
6660,4202953784,3610337000,4,4,0,0,0,0,0,0,0,0,0,0
6661,4202953784,4202906544,4,4,0,0,0,0,0,0,0,0,0,0
6662,4202953784,4202910824,4,4,4,0,0,0,0,0,0,0,0,0
6663,4202953784,4202912744,15,10,4,0,0,0,0,0,0,0,0,0
6664,4202953784,4202919752,20,15,4,0,0,0,0,0,0,0,0,0
6665,4202953784,4202920920,4,4,0,0,0,0,0,0,0,0,0,0
6666,4202953784,4202921104,4,4,0,0,0,0,0,0,0,0,0,0
6667,4202953784,4202921480,35,35,4,0,0,0,0,0,0,0,0,0
6668,4202953784,4202921696,4,0,4,0,0,0,0,0,0,0,0,0
6669,4202953784,4202922056,4,0,4,0,0,0,0,0,0,0,0,0
6670,4202953784,4202923440,4,4,0,0,0,0,0,0,0,0,0,0
6671,4202953784,4202939344,4,4,0,0,0,0,0,0,0,0,0,0
6672,4202953784,4202939352,30,30,0,0,0,0,0,0,0,0,0,0
6673,4202953784,4202944480,4,4,0,0,0,0,0,0,0,0,0,0
6674,4202953784,4202946792,4,4,0,0,0,0,0,0,0,0,0,0
6675,4202953784,4202953608,4,0,4,0,0,0,0,0,0,0,0,0
6676,4202953784,4202953784,130,25,0,0,0,0,0,0,10,0,0,90
6677,4202953784,4202954936,4,0,4,0,0,0,0,0,0,0,0,0
6678,4202953784,4202958808,4,4,0,0,0,0,0,0,0,0,0,0
6679,4202953784,4202976568,10,10,0,0,0,0,0,0,0,0,0,0
6680,4202953784,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
6681,4202953784,4202979480,4,4,0,0,0,0,0,0,0,0,0,0
6682,4202953784,4202979544,4,4,0,0,0,0,0,0,0,0,0,0
6683,4202953784,4202982544,15,10,4,0,0,0,0,0,0,0,0,0
6684,4202953784,4202982576,4,4,0,0,0,0,0,0,0,0,0,0
6685,4202953784,4202982704,25,25,0,0,0,0,0,0,0,0,0,0
6686,4202953784,4202983080,25,25,4,0,0,0,0,0,0,0,0,0
6687,4202953784,4202984104,10,10,0,0,0,0,0,0,0,0,0,0
6688,3400703250,3606144919,15,15,0,0,0,0,0,0,0,0,0,0
6689,3400703250,4201749120,15,15,0,0,0,0,0,0,0,0,0,0
6690,3400557510,3608160323,25,25,0,0,0,0,0,0,0,0,0,0
6691,3400557510,3608570915,10,10,0,0,0,0,0,0,0,0,0,0
6692,4209155512,4207702000,10,10,0,0,0,0,0,0,0,0,0,0
6693,4209155512,4209100156,30,30,0,0,0,0,0,0,0,0,0,0
6694,4209155512,4209115192,10,10,0,0,0,0,0,0,0,0,0,0
6695,4209155512,4209115848,85,85,0,0,0,0,0,0,0,0,0,0
6696,4209155512,4209121600,15,15,0,0,0,0,0,0,0,0,0,0
6697,4209155512,4209127280,25,25,0,0,0,0,0,0,0,0,0,0
6698,4209155512,4209133088,10,10,0,0,0,0,0,0,0,0,0,0
6699,4209155512,4209133120,50,50,0,0,0,0,0,0,0,0,0,0
6700,4209155512,4209135808,110,110,0,0,0,0,0,0,0,0,0,0
6701,4209155512,4209138000,35,35,0,0,0,0,0,0,0,0,0,0
6702,4209155512,4209141432,90,90,0,0,0,0,0,0,0,0,0,0
6703,4209155512,4209143312,10,10,0,0,0,0,0,0,0,0,0,0
6704,4209155512,4209144920,75,70,4,0,0,0,0,0,0,0,0,0
6705,4209155512,4209145080,20,4,10,0,0,0,0,0,0,0,0,0
6706,4209155512,4209145096,55,55,0,0,0,0,0,0,0,0,0,0
6707,4209155512,4209150640,45,40,4,0,0,0,0,0,0,0,0,0
6708,4209155512,4209154656,65,65,0,0,0,0,0,0,0,0,0,0
6709,4209155512,4209155512,200,55,0,0,0,0,0,0,55,0,0,90
6710,4209155512,4209159392,10,10,0,0,0,0,0,0,0,0,0,0
6711,4209155512,4209161664,10,10,0,0,0,0,0,0,0,0,0,0
6712,4209155512,4209173088,35,20,10,0,0,0,0,0,0,0,0,0
6713,4209155512,4209177152,130,85,0,0,0,0,0,0,45,0,0,0
6714,4209155512,4209179008,45,30,15,0,0,0,0,0,0,0,0,0
6715,4209155512,4209179056,125,125,0,0,0,0,0,0,0,0,0,0
6716,4209155512,4209179176,20,20,0,0,0,0,0,0,0,0,0,0
6717,4209155512,4209179280,25,10,0,0,0,0,0,0,0,0,15,0
6718,4209155512,4209183696,35,35,0,0,0,0,0,0,0,0,0,0
6719,4209155512,4209184624,35,35,0,0,0,0,0,0,0,0,0,0
6720,4209155512,4209184888,20,20,0,0,0,0,0,0,0,0,0,0
6721,4209155512,4209186496,30,15,15,0,0,0,0,0,0,0,0,0
6722,4209155512,4210160000,160,90,0,0,0,10,60,0,0,0,0,0
6723,4209159120,3400512940,4,0,4,0,0,0,0,0,0,0,0,0
6724,4209159120,3400549020,4,4,0,0,0,0,0,0,0,0,0,0
6725,4209159120,4201103984,4,4,0,0,0,0,0,0,0,0,0,0
6726,4209159120,4201107960,20,20,0,0,0,0,0,0,0,0,0,0
6727,4209159120,4201134016,10,10,0,0,0,0,0,0,0,0,0,0
6728,4209159120,4201144584,4,4,0,0,0,0,0,0,0,0,0,0
6729,4209159120,4201163624,4,4,0,0,0,0,0,0,0,0,0,0
6730,4209159120,4201709816,10,10,0,0,0,0,0,0,0,0,0,0
6731,4209159120,4201712504,4,4,0,0,0,0,0,0,0,0,0,0
6732,4209159120,4201721760,4,4,0,0,0,0,0,0,0,0,0,0
6733,4209159120,4201725112,10,10,0,0,0,0,0,0,0,0,0,0
6734,4209159120,4201734952,20,20,0,0,0,0,0,0,0,0,0,0
6735,4209159120,4201749384,30,30,0,0,0,0,0,0,0,0,0,0
6736,4209159120,4201753304,30,30,0,0,0,0,0,0,0,0,0,0
6737,4209159120,4201754688,4,0,4,0,0,0,0,0,0,0,0,0
6738,4209159120,4201761616,25,25,0,0,0,0,0,0,0,0,0,0
6739,4209159120,4201763048,70,70,0,0,0,0,0,0,0,0,0,0
6740,4209159120,4201764536,20,20,0,0,0,0,0,0,0,0,0,0
6741,4209159120,4201769248,10,10,0,0,0,0,0,0,0,0,0,0
6742,4209159120,4201781048,10,10,0,0,0,0,0,0,0,0,0,0
6743,4209159120,4201783960,15,15,0,0,0,0,0,0,0,0,0,0
6744,4209159120,4202920920,10,10,0,0,0,0,0,0,0,0,0,0
6745,4209159120,4202921008,10,10,0,0,0,0,0,0,0,0,0,0
6746,4209159120,4202954936,10,10,0,0,0,0,0,0,0,0,0,0
6747,4209159120,4202960120,4,0,4,0,0,0,0,0,0,0,0,0
6748,4209159120,4202977344,4,4,0,0,0,0,0,0,0,0,0,0
6749,4209159120,4202982704,10,10,0,0,0,0,0,0,0,0,0,0
6750,4209159120,4202983664,4,0,4,0,0,0,0,0,0,0,0,0
6751,4209159120,4202984192,4,4,0,0,0,0,0,0,0,0,0,0
6752,4209159120,4202985352,4,4,0,0,0,0,0,0,0,0,0,0
6753,4209159120,4204178736,10,0,0,0,0,0,0,0,10,0,0,0
6754,4209159120,4204533144,4,0,4,0,0,0,0,0,0,0,0,0
6755,4209159120,4204563264,4,4,0,0,0,0,0,0,0,0,0,0
6756,4209159120,4207702000,40,40,0,0,0,0,0,0,0,0,0,0
6757,4209159120,4207706088,4,4,0,0,0,0,0,0,0,0,0,0
6758,4209159120,4207744952,4,4,0,0,0,0,0,0,0,0,0,0
6759,4209159120,4207755576,4,4,0,0,0,0,0,0,0,0,0,0
6760,4209159120,4207767576,4,4,0,0,0,0,0,0,0,0,0,0
6761,4209159120,4207772632,4,4,0,0,0,0,0,0,0,0,0,0
6762,4209159120,4207779104,15,15,0,0,0,0,0,0,0,0,0,0
6763,4209159120,4207779288,40,40,0,0,0,0,0,0,0,0,0,0
6764,4209159120,4209100156,10,10,0,0,0,0,0,0,0,0,0,0
6765,4209159120,4209115848,4,4,0,0,0,0,0,0,0,0,0,0
6766,4209159120,4209119672,40,40,0,0,0,0,0,0,0,0,0,0
6767,4209159120,4209121200,50,30,4,0,0,0,0,0,15,0,0,0
6768,4209159120,4209127280,15,4,4,0,0,0,0,0,0,0,0,0
6769,4209159120,4209131088,4,4,0,0,0,0,0,0,0,0,0,0
6770,4209159120,4209133112,4,4,0,0,0,0,0,0,0,0,0,0
6771,4209159120,4209133120,85,85,0,0,0,0,0,0,0,0,0,0
6772,4209159120,4209135808,15,15,0,0,0,0,0,0,0,0,0,0
6773,4209159120,4209141432,50,50,0,0,0,0,0,0,0,0,0,0
6774,4209159120,4209143312,10,10,0,0,0,0,0,0,0,0,0,0
6775,4209159120,4209144976,4,4,0,0,0,0,0,0,0,0,0,0
6776,4209159120,4209145008,4,4,0,0,0,0,0,0,0,0,0,0
6777,4209159120,4209145080,20,20,0,0,0,0,0,0,0,0,0,0
6778,4209159120,4209145096,45,45,0,0,0,0,0,0,0,0,0,0
6779,4209159120,4209147592,25,25,0,0,0,0,0,0,0,0,0,0
6780,4209159120,4209150640,40,40,0,0,0,0,0,0,0,0,0,0
6781,4209159120,4209154656,10,10,0,0,0,0,0,0,0,0,0,0
6782,4209159120,4209159120,175,110,15,4,0,0,0,0,25,0,0,20
6783,4209159120,4209159392,25,15,10,0,0,0,0,0,0,0,0,0
6784,4209159120,4209161664,15,15,0,0,0,0,0,0,0,0,0,0
6785,4209159120,4209162416,35,30,10,0,0,0,0,0,0,0,0,0
6786,4209159120,4209163808,25,20,0,0,0,0,0,10,0,0,0,0
6787,4209159120,4209171016,20,20,0,0,0,0,0,0,0,0,0,0
6788,4209159120,4209171856,35,30,4,0,0,0,0,0,0,0,0,0
6789,4209159120,4209173088,10,10,0,0,0,0,0,0,0,0,0,0
6790,4209159120,4209177152,25,20,4,0,0,0,0,0,0,0,0,0
6791,4209159120,4209179008,10,10,0,0,0,0,0,0,0,0,0,0
6792,4209159120,4209179040,20,20,0,0,0,0,0,0,0,0,0,0
6793,4209179040,4207702000,4,4,0,0,0,0,0,0,0,0,0,0
6794,4209179040,4207706088,4,4,0,0,0,0,0,0,0,0,0,0
6795,4202944456,4202967080,4,4,0,0,0,0,0,0,0,0,0,0
6796,4202944456,4202972072,4,4,0,0,0,0,0,0,0,0,0,0
6797,4202944456,4202977344,10,10,0,0,0,0,0,0,0,0,0,0
6798,4202944456,4202979480,35,35,0,0,0,0,0,0,0,0,0,0
6799,4202944456,4202982576,4,4,0,0,0,0,0,0,0,0,0,0
6800,4202944456,4202982704,25,25,0,0,0,0,0,0,0,0,0,0
6801,4202944456,4202982936,85,80,10,0,0,0,0,0,0,0,0,0
6802,4202944456,4202983080,30,30,0,0,0,0,0,0,0,0,0,0
6803,4202944456,4202983712,4,4,0,0,0,0,0,0,0,0,0,0
6804,4202944456,4202983968,4,4,0,0,0,0,0,0,0,0,0,0
6805,4202944456,4202984104,4,0,4,0,0,0,0,0,0,0,0,0
6806,4202944456,4202984192,15,15,4,0,0,0,0,0,0,0,0,0
6807,4202944456,4202985352,4,4,4,0,0,0,0,0,0,0,0,0
6808,4202944456,4203714184,4,4,0,0,0,0,0,0,0,0,0,0
6809,4202944456,4204503336,4,4,0,0,0,0,0,0,0,0,0,0
6810,4202944456,4204512442,4,4,0,0,0,0,0,0,0,0,0,0
6811,4202944456,4204513212,4,4,0,0,0,0,0,0,0,0,0,0
6812,4202944456,4204515488,30,30,0,0,0,0,0,0,0,0,0,0
6813,4202944456,4204521384,4,4,0,0,0,0,0,0,0,0,0,0
6814,4202944456,4204522584,4,4,0,0,0,0,0,0,0,0,0,0
6815,4202944456,4204533144,4,4,0,0,0,0,0,0,0,0,0,0
6816,4202944456,4204547616,4,4,0,0,0,0,0,0,0,0,0,0
6817,4202944456,4204554224,20,20,0,0,0,0,0,0,0,0,0,0
6818,4202944456,4204563264,10,10,0,0,0,0,0,0,0,0,0,0
6819,4202944456,4204576576,4,4,0,0,0,0,0,0,0,0,0,0
6820,4202944456,4204576792,4,4,0,0,0,0,0,0,0,0,0,0
6821,4202944456,4204579000,10,10,0,0,0,0,0,0,0,0,0,0
6822,4202944456,4204579248,4,4,0,0,0,0,0,0,0,0,0,0
6823,4202944456,4204586968,4,0,4,0,0,0,0,0,0,0,0,0
6824,4202944456,4207167568,20,20,0,0,0,0,0,0,0,0,0,0
6825,4202944456,4209133088,35,35,0,0,0,0,0,0,0,0,0,0
6826,4202944456,4209161664,4,4,0,0,0,0,0,0,0,0,0,0
6827,4202944456,4209173088,4,0,4,0,0,0,0,0,0,0,0,0
6828,4202944456,4209179008,4,0,4,0,0,0,0,0,0,0,0,0
6829,4202944456,4210160000,25,25,0,0,0,0,4,0,0,0,0,0
6830,4202944480,3400710000,10,10,0,0,0,0,0,0,0,0,0,0
6831,4202944480,3401578800,10,10,0,0,0,0,0,0,0,0,0,0
6832,4202944480,3402160900,10,10,0,0,0,0,0,0,0,0,0,0
6833,4202944480,3611965442,10,10,0,0,0,0,0,0,0,0,0,0
6834,4202944480,4201102328,10,10,0,0,0,0,0,0,0,0,0,0
6835,4202944480,4202903656,50,50,0,0,0,0,0,0,0,0,0,0
6836,4202944480,4202906544,4,4,0,0,0,0,0,0,0,0,0,0
6837,4202944480,4202910824,25,25,0,0,0,0,0,0,0,0,0,0
6838,4202944480,4202914712,55,55,0,0,0,0,0,0,0,0,0,0
6839,4202944480,4202919752,45,45,0,0,0,0,0,0,0,0,0,0
6840,4202944480,4202921192,10,10,0,0,0,0,0,0,0,0,0,0
6841,4202944480,4202921480,155,65,90,0,0,0,0,0,0,0,0,0
6842,4202944480,4202921624,20,20,0,0,0,0,0,0,0,0,0,0
6843,4202944480,4202921696,30,30,0,0,0,0,0,0,0,0,0,0
6844,4202944480,4202922056,10,10,0,0,0,0,0,0,0,0,0,0
6845,4202944480,4202923032,10,0,10,0,0,0,0,0,0,0,0,0
6846,4202944480,4202939344,70,70,0,0,0,0,0,0,0,0,0,0
6847,4202944480,4202939352,185,185,0,0,0,0,0,0,0,0,0,0
6848,4202944480,4202944480,240,130,10,0,0,0,0,0,20,0,0,85
6849,4202944480,4202945040,45,45,0,0,0,0,0,0,0,0,0,0
6850,4202944480,4202953608,250,130,95,0,0,0,0,0,0,0,25,0
6851,4202944480,4202953816,4,0,4,0,0,0,0,0,0,0,0,0
6852,4202944480,4202957480,35,35,0,0,0,0,0,0,0,0,0,0
6853,4202944480,4202958808,125,110,15,0,0,0,0,0,0,0,0,0
6854,4202944480,4202959136,20,20,0,0,0,0,0,0,0,0,0,0
6855,4202944480,4202960120,15,15,0,0,0,0,0,0,0,0,0,0
6856,4202944480,4202961800,45,45,0,0,0,0,0,0,0,0,0,0
6857,4202944480,4202972072,10,10,0,0,0,0,0,0,0,0,0,0
6858,4202944480,4202977344,20,10,10,0,0,0,0,0,0,0,0,0
6859,4202944480,4202979480,10,10,0,0,0,0,0,0,0,0,0,0
6860,4202944480,4202982576,45,15,0,0,0,0,0,0,30,0,0,0
6861,4202944480,4202982704,55,55,0,0,0,0,0,0,0,0,0,0
6862,4202944480,4202983080,95,95,0,0,0,0,0,0,0,0,0,0
6863,4202944480,4202983104,170,100,25,0,0,0,0,0,45,0,0,0
6864,4202944480,4202983464,15,15,0,0,0,0,0,0,0,0,0,0
6865,4202944480,4202983712,4,4,0,0,0,0,0,0,0,0,0,0
6866,4202944480,4202984192,75,75,0,0,0,0,0,0,0,0,0,0
6867,4202944480,4202985352,10,10,0,0,0,0,0,0,0,0,0,0
6868,4202944480,4204503336,10,10,0,0,0,0,0,0,0,0,0,0
6869,4202944480,4204512442,10,10,0,0,0,0,0,0,0,0,0,0
6870,4202944480,4204513208,10,10,0,0,0,0,0,0,0,0,0,0
6871,4202944480,4204515488,100,100,0,0,0,0,0,0,0,0,0,0
6872,4202944480,4204526408,10,10,0,0,0,0,0,0,0,0,0,0
