﻿_id,County,MCD Name,GEOID10,Total Crash 2016,Fatal Crash 2016,Injured Crash 2016,Total Crash 2017,Fatal Crash 2017,Injured Crash 2017,Total Crash 2018,Fatal Crash 2018,Injured Crash 2018,Total Crash 2019,Fatal Crash 2019,Injured Crash 2019,Total Crash 2020,Fatal Crash 2020,Injured Crash 2020
267,Delaware County,Millbourne Borough,4204549504,8,1,3,4,0,1,2,0,2,2,0,0,5,0,3
268,Delaware County,Morton Borough,4204551176,27,0,14,19,0,9,20,0,12,18,0,10,8,0,2
269,Delaware County,Nether Providence Township,4204553104,96,1,45,92,1,39,101,0,44,96,0,52,59,1,20
270,Delaware County,Newtown Township,4204554224,155,2,68,140,3,50,115,0,45,112,1,38,65,0,25
271,Delaware County,Norwood Borough,4204555664,17,0,3,21,0,12,26,0,15,18,0,8,20,0,10
272,Delaware County,Parkside Borough,4204558176,8,0,2,3,0,3,3,0,1,1,0,1,9,0,3
273,Delaware County,Prospect Park Borough,4204562792,25,0,15,21,0,14,13,0,7,18,0,7,41,0,19
274,Delaware County,Radnor Township,4204563264,322,2,107,318,0,120,261,2,80,285,1,108,161,1,56
275,Delaware County,Ridley Township,4204564800,266,0,126,287,3,133,317,1,148,281,2,125,254,0,116
276,Delaware County,Ridley Park Borough,4204564832,53,1,31,78,0,42,35,0,11,58,0,24,50,1,30
277,Delaware County,Rose Valley Borough,4204566192,5,0,3,6,1,2,7,0,2,3,0,1,3,0,0
278,Delaware County,Rutledge Borough,4204566928,1,0,1,4,0,1,6,0,3,2,0,0,2,0,0
279,Delaware County,Sharon Hill Borough,4204569752,44,0,26,47,0,35,39,0,21,36,1,23,42,0,19
280,Delaware County,Springfield Township,4204573032,275,1,146,287,1,166,302,0,143,289,0,142,208,0,87
281,Delaware County,Swarthmore Borough,4204575648,43,0,16,39,0,19,36,0,20,38,0,14,26,0,12
282,Delaware County,Thornbury Township,4204576576,35,0,17,53,0,24,38,0,20,35,0,15,34,0,15
283,Delaware County,Tinicum Township,4204576792,148,1,79,197,1,101,186,1,85,187,3,86,187,0,84
284,Delaware County,Trainer Borough,4204577288,1,0,1,0,0,0,3,0,0,12,0,5,10,0,5
285,Delaware County,Upland Borough,4204578712,27,0,11,22,0,13,23,0,10,12,0,10,27,0,9
286,Delaware County,Upper Chichester Township,4204578776,258,2,119,247,1,114,279,3,116,282,1,127,239,3,110
287,Delaware County,Upper Darby Township,4204579000,527,4,273,529,1,296,549,3,278,587,3,313,510,5,244
288,Delaware County,Upper Providence Township,4204579248,106,0,33,119,1,33,137,0,52,115,1,34,91,0,32
289,Delaware County,Yeadon Borough,4204586968,117,0,66,93,0,53,65,0,40,63,1,31,74,0,46
290,Montgomery County,Abington Township,4209100156,383,0,220,519,0,286,488,1,251,510,4,289,380,0,188
291,Montgomery County,Ambler Borough,4209102264,22,0,5,23,0,12,20,0,6,15,0,7,10,0,3
292,Montgomery County,Bridgeport Borough,4209108568,16,1,8,11,2,5,13,0,2,23,0,9,13,0,7
293,Montgomery County,Bryn Athyn Borough,4209109696,8,0,6,7,0,4,20,0,11,12,0,4,18,0,8
294,Montgomery County,Cheltenham Township,4209112968,368,2,206,393,1,231,360,2,210,362,0,205,304,2,179
295,Montgomery County,Collegeville Borough,4209115192,29,0,16,39,0,15,35,0,8,28,0,12,20,1,10
296,Montgomery County,Conshohocken Borough,4209115848,34,0,18,29,0,13,35,1,11,27,0,10,25,0,12
297,Montgomery County,Douglass Township,4209119672,86,0,46,85,0,31,85,0,35,75,0,24,58,1,29
298,Montgomery County,East Greenville Borough,4209121200,12,0,8,9,0,5,15,0,8,7,0,1,8,0,2
299,Montgomery County,East Norriton Township,4209121600,89,0,42,92,2,42,92,0,48,117,0,72,89,1,45
300,Montgomery County,Franconia Township,4209127280,145,0,68,141,1,68,144,1,69,179,0,70,108,0,37
301,Montgomery County,Green Lane Borough,4209131088,3,0,2,8,0,3,13,0,6,10,0,3,8,0,4
302,Montgomery County,Hatboro Borough,4209133088,63,0,28,63,0,30,55,0,22,49,0,21,46,0,22
303,Montgomery County,Hatfield Borough,4209133112,9,0,2,10,0,2,13,1,4,16,0,5,7,0,0
304,Montgomery County,Hatfield Township,4209133120,172,1,71,176,1,82,212,0,89,204,1,80,153,0,73
305,Montgomery County,Horsham Township,4209135808,289,1,125,292,1,119,295,1,117,218,1,92,185,2,60
306,Montgomery County,Jenkintown Borough,4209138000,34,0,14,32,0,18,40,1,22,34,0,16,30,1,9
307,Montgomery County,Lansdale Borough,4209141432,155,0,87,167,1,73,164,0,70,162,0,75,94,0,48
308,Montgomery County,Limerick Township,4209143312,266,1,110,266,1,112,274,1,113,299,1,111,217,1,83
309,Montgomery County,Lower Frederick Township,4209144912,25,0,10,43,0,26,35,0,16,24,0,9,26,0,11
310,Montgomery County,Lower Gwynedd Township,4209144920,165,0,65,151,0,60,174,1,72,162,0,55,115,2,44
311,Montgomery County,Lower Merion Township,4209144976,936,2,474,964,0,470,1090,5,551,874,0,465,721,4,365
312,Montgomery County,Lower Moreland Township,4209145008,179,0,121,152,1,76,189,2,117,174,1,105,114,0,59
313,Montgomery County,Lower Pottsgrove Township,4209145072,165,0,76,125,1,47,117,1,44,141,1,61,120,0,41
314,Montgomery County,Lower Providence Township,4209145080,246,0,111,225,1,107,248,1,124,257,1,120,169,2,81
315,Montgomery County,Lower Salford Township,4209145096,117,1,45,131,0,42,156,1,61,127,0,35,85,0,32
316,Montgomery County,Marlborough Township,4209147592,40,0,18,45,0,13,30,0,11,46,1,12,25,0,9
317,Montgomery County,Montgomery Township,4209150640,254,0,85,259,3,94,221,4,94,253,0,100,187,1,74
318,Montgomery County,Narberth Borough,4209152664,6,0,3,2,0,0,1,0,1,1,0,1,0,0,0
319,Montgomery County,New Hanover Township,4209153664,82,2,35,99,0,38,100,0,27,102,1,45,72,1,29
320,Montgomery County,Norristown Borough,4209154656,426,1,204,371,1,177,418,1,190,438,2,194,398,1,177
321,Montgomery County,North Wales Borough,4209155512,16,0,8,14,0,6,31,0,14,11,0,1,14,0,6
322,Montgomery County,Pennsburg Borough,4209159120,26,0,12,16,0,8,23,0,12,15,0,6,17,0,8
323,Montgomery County,Perkiomen Township,4209159392,47,1,18,50,1,27,41,0,22,44,1,23,31,1,9
324,Montgomery County,Plymouth Township,4209161664,358,1,121,344,1,146,337,2,117,381,1,152,341,1,160
325,Montgomery County,Pottstown Borough,4209162416,298,3,148,264,1,136,291,2,133,276,0,145,255,3,115
326,Montgomery County,Red Hill Borough,4209163808,8,1,7,17,0,12,12,0,4,13,0,5,13,0,5
327,Montgomery County,Rockledge Borough,4209165568,4,0,3,7,0,5,10,0,8,10,0,7,6,0,4
328,Montgomery County,Royersford Borough,4209166576,24,0,8,17,0,8,16,0,4,25,0,12,23,0,12
329,Montgomery County,Salford Township,4209167528,33,0,17,47,0,23,43,0,19,56,0,20,38,0,15
330,Montgomery County,Schwenksville Borough,4209168328,11,0,6,18,0,6,8,0,5,10,0,6,9,0,2
331,Montgomery County,Skippack Township,4209171016,78,0,38,104,0,51,77,0,26,74,0,30,57,0,27
332,Montgomery County,Souderton Borough,4209171856,26,0,11,34,0,10,37,1,15,45,0,10,41,0,14
333,Montgomery County,Springfield Township,4209173088,127,0,52,151,4,68,123,0,50,143,0,58,86,0,33
334,Montgomery County,Telford Borough (part) *,4209176304,11,0,3,8,0,4,7,0,2,13,0,4,14,0,4
335,Montgomery County,Towamencin Township,4209177152,207,0,100,197,1,106,195,0,102,193,0,84,147,0,75
336,Montgomery County,Trappe Borough,4209177304,43,0,25,38,0,25,37,0,15,23,0,6,28,0,8
337,Montgomery County,Upper Dublin Township,4209179008,375,2,142,386,4,143,370,3,151,373,1,153,235,2,99
338,Montgomery County,Upper Frederick Township,4209179040,29,0,10,29,1,19,18,0,8,33,1,14,19,0,6
339,Montgomery County,Upper Gwynedd Township,4209179056,121,0,42,123,0,53,113,0,46,95,0,28,68,1,27
340,Montgomery County,Upper Hanover Township,4209179064,53,2,26,77,1,31,67,2,28,74,2,37,58,1,29
341,Montgomery County,Upper Merion Township,4209179136,453,0,243,450,0,230,494,5,230,513,0,226,383,3,196
342,Montgomery County,Upper Moreland Township,4209179176,307,1,138,300,1,137,304,2,126,300,1,122,233,1,99
343,Montgomery County,Upper Pottsgrove Township,4209179240,60,3,25,53,0,21,44,1,12,57,1,17,48,0,17
344,Montgomery County,Upper Providence Township,4209179256,226,2,117,262,2,127,310,2,133,291,2,124,197,0,75
345,Montgomery County,Upper Salford Township,4209179280,55,1,26,73,0,40,64,0,28,64,0,21,53,0,26
346,Montgomery County,West Conshohocken Borough,4209182736,100,0,35,153,1,62,150,1,64,197,0,85,180,1,70
347,Montgomery County,West Norriton Township,4209183696,174,0,91,176,1,98,194,1,113,179,1,82,144,1,74
348,Montgomery County,West Pottsgrove Township,4209183912,30,0,13,24,0,8,20,0,7,28,0,10,20,0,8
349,Montgomery County,Whitemarsh Township,4209184624,290,1,100,301,2,119,309,1,117,298,3,114,195,1,73
350,Montgomery County,Whitpain Township,4209184888,214,2,79,183,1,57,191,0,67,187,1,67,109,0,37
351,Montgomery County,Worcester Township,4209186496,173,0,66,151,2,69,150,1,75,148,0,66,83,0,30
352,Philadelphia County,Philadelphia City,4210160000,60,0,42,62,0,43,31,0,25,67,0,56,28,0,18
353,Philadelphia County,North Philadelphia,4210160101,1321,9,1057,1137,11,876,1186,10,878,1121,14,829,1199,27,813
354,Philadelphia County,Lower Southwest Philadelphia,4210160102,531,2,379,502,6,351,477,5,323,521,2,338,514,11,301
355,Philadelphia County,Central Philadelphia,4210160103,1365,3,948,1241,12,814,1246,8,805,1239,6,813,1013,12,582
356,Philadelphia County,North Delaware Philadelphia,4210160104,811,5,579,776,4,548,749,4,492,852,10,504,754,11,399
357,Philadelphia County,Lower South Philadelphia,4210160105,305,1,176,299,5,172,299,3,157,320,5,172,290,3,163
358,Philadelphia County,West Park Philadelphia,4210160106,813,7,518,712,7,487,657,6,397,611,4,380,683,12,398
359,Philadelphia County,Lower North Philadelphia,4210160107,717,9,542,698,5,533,647,7,480,692,4,481,740,10,415
360,Philadelphia County,Lower Northwest Philadelphia,4210160108,378,2,219,369,4,235,382,1,226,336,3,211,173,3,97
361,Philadelphia County,River Wards,4210160109,720,5,487,725,5,467,776,10,476,772,7,441,689,9,379
362,Philadelphia County,University/Southwest,4210160110,782,3,566,687,2,469,733,1,508,686,1,478,654,3,382
363,Philadelphia County,West Philadelphia,4210160111,681,5,525,625,2,501,586,3,452,561,4,401,635,4,404
364,Philadelphia County,South Philadelphia,4210160112,637,6,451,589,1,415,550,4,382,545,2,385,446,3,299
365,Philadelphia County,Upper Far Northeast Philadelphia,4210160113,428,5,299,331,3,214,260,3,180,247,6,172,240,3,157
366,Philadelphia County,Lower Northeast Philadelphia,4210160114,675,10,548,579,8,465,541,8,437,630,8,435,476,15,311
367,Philadelphia County,Upper North Philadelphia,4210160115,741,8,581,718,10,557,722,9,563,770,5,524,739,13,477
368,Philadelphia County,Lower Far Northeast Philadelphia,4210160116,305,7,212,334,0,257,327,9,208,368,4,252,238,6,162
369,Philadelphia County,Upper Northwest Philadelphia,4210160117,515,2,353,457,3,314,474,3,331,404,1,266,379,1,244
370,Philadelphia County,Central Northeast Philadelphia,4210160118,405,4,327,362,3,295,359,6,278,376,0,265,248,8,171
