﻿_id,County,MCD Name,GEOID10,Crash Year,TOTAL CRASH,FATAL CRASH,INJURY CRASH,PDO_UNKNOWN CRASH,TOTAL KILLED,TOTAL INJURED,TOTAL PERSONS,PEDESTRIAN COUNT,PEDESTRIANS KILLED,BICYCLE COUNT,BICYCLISTS KILLED
800,Camden County,Tavistock Borough,3400772240,2010,2,0,0,2,0,0,3,0,0,0,0
801,Camden County,Voorhees Township,3400776220,2010,722,0,211,511,0,304,1739,7,0,2,0
802,Camden County,Waterford Township,3400777630,2010,150,2,53,95,2,77,332,5,0,2,1
803,Camden County,Winslow Township,3400781740,2010,1069,9,334,726,11,477,2591,12,1,9,0
804,Camden County,Woodlynne Borough,3400782450,2010,30,0,9,21,0,10,62,2,0,1,0
805,Gloucester County,Clayton Borough,3401513360,2010,122,1,27,94,1,39,276,0,0,3,0
806,Gloucester County,Deptford Township,3401517710,2010,1386,3,349,1034,3,487,3602,27,0,7,1
807,Gloucester County,East Greenwich Township,3401519180,2010,183,0,40,143,0,54,369,3,0,2,0
808,Gloucester County,Elk Township,3401521060,2010,239,4,76,159,4,129,487,0,0,0,0
809,Gloucester County,Franklin Township,3401524840,2010,497,3,170,324,3,231,1061,7,2,10,1
810,Gloucester County,Glassboro Borough,3401526340,2010,596,0,132,464,0,187,1493,16,0,8,0
811,Gloucester County,Greenwich Township,3401528185,2010,118,0,27,91,0,31,235,2,0,2,0
812,Gloucester County,Harrison Township,3401530180,2010,342,0,91,251,0,131,863,4,0,1,0
813,Gloucester County,Logan Township,3401541160,2010,302,2,70,230,2,98,583,2,0,1,0
814,Gloucester County,Mantua Township,3401543440,2010,343,0,85,258,0,102,744,6,0,6,0
815,Gloucester County,Monroe Township,3401547250,2010,840,3,248,589,3,368,2026,16,1,8,0
816,Gloucester County,National Park Borough,3401549680,2010,1,0,0,1,0,0,3,1,0,0,0
817,Gloucester County,Newfield Borough,3401551390,2010,3,0,0,3,0,0,5,0,0,0,0
818,Gloucester County,Paulsboro Borough,3401557150,2010,113,0,32,81,0,41,244,4,0,0,0
819,Gloucester County,Pitman Borough,3401559070,2010,116,0,22,94,0,25,257,7,0,1,0
820,Gloucester County,South Harrison Township,3401569030,2010,70,0,20,50,0,27,122,0,0,1,0
821,Gloucester County,Washington Township,3401577180,2010,1584,4,325,1255,4,476,3974,15,3,5,0
822,Gloucester County,Wenonah Borough,3401578110,2010,31,0,7,24,0,10,69,2,0,2,0
823,Gloucester County,West Deptford Township,3401578800,2010,461,2,81,378,2,119,1019,9,0,4,0
824,Gloucester County,Westville Borough,3401580120,2010,96,2,24,70,2,32,202,3,2,0,0
825,Gloucester County,Woodbury City,3401582120,2010,484,0,72,412,0,90,1138,10,0,6,0
826,Gloucester County,Woodbury Heights Borough,3401582180,2010,87,0,21,66,0,34,198,5,0,1,0
827,Gloucester County,Woolwich Township,3401582840,2010,75,0,20,55,0,25,163,0,0,0,0
828,Mercer County,East Windsor Township,3402119780,2010,863,1,200,662,1,299,2131,8,0,12,1
829,Mercer County,Ewing Township,3402122185,2010,1185,5,242,938,6,335,2747,17,0,9,0
830,Mercer County,Hamilton Township,3402129310,2010,3104,3,725,2376,3,968,7232,53,1,28,0
831,Mercer County,Hightstown Borough,3402131620,2010,67,0,9,58,0,12,146,6,0,0,0
832,Mercer County,Hopewell Borough,3402133150,2010,16,0,3,13,0,4,29,0,0,0,0
833,Mercer County,Hopewell Township,3402133180,2010,655,1,108,546,1,140,1416,3,0,4,0
834,Mercer County,Lawrence Township,3402139510,2010,1499,2,335,1162,2,451,3553,21,1,7,0
835,Mercer County,Pennington Borough,3402157600,2010,51,0,14,37,0,16,128,2,0,1,0
836,Mercer County,Princeton,3402160900,2010,909,0,185,724,0,233,2000,17,0,17,0
837,Mercer County,Robbinsville Township,3402163850,2010,682,3,141,538,3,191,1649,4,0,4,0
838,Mercer County,Trenton City,3402174000,2010,3442,4,654,2784,5,896,7977,132,2,24,0
839,Mercer County,West Windsor Township,3402180240,2010,1344,0,216,1128,0,296,3269,4,0,4,0
840,Bucks County,Bedminster Township,4201704976,2010,58,0,22,36,0,29,107,0,0,0,0
841,Bucks County,Bensalem Township,4201705616,2010,840,3,436,401,3,624,2255,22,3,8,0
842,Bucks County,Bridgeton Township,4201708592,2010,13,1,7,5,1,9,18,0,0,0,0
843,Bucks County,Bristol Borough,4201708760,2010,56,2,33,21,2,46,133,3,1,3,0
844,Bucks County,Bristol Township,4201708768,2010,425,4,249,172,5,348,1022,16,0,12,0
845,Bucks County,Buckingham Township,4201709816,2010,211,0,113,98,0,159,533,1,0,3,0
846,Bucks County,Chalfont Borough,4201712504,2010,19,0,12,7,0,20,51,2,0,1,0
847,Bucks County,Doylestown Borough,4201719784,2010,66,0,24,42,0,27,141,4,0,1,0
848,Bucks County,Doylestown Township,4201719792,2010,198,2,102,94,2,146,503,2,0,0,0
849,Bucks County,Dublin Borough,4201720104,2010,14,0,6,8,0,9,49,0,0,0,0
850,Bucks County,Durham Township,4201720480,2010,7,0,4,3,0,5,16,0,0,0,0
851,Bucks County,East Rockhill Township,4201721760,2010,55,2,26,27,2,39,114,1,0,1,0
852,Bucks County,Falls Township,4201725112,2010,362,3,159,200,3,220,887,9,0,3,0
853,Bucks County,Haycock Township,4201733224,2010,15,1,9,5,1,10,23,0,0,0,0
854,Bucks County,Hilltown Township,4201734952,2010,243,1,114,128,1,164,587,0,0,1,0
855,Bucks County,Hulmeville Borough,4201736192,2010,14,0,5,9,0,8,29,0,0,0,0
856,Bucks County,Ivyland Borough,4201737304,2010,12,0,5,7,0,6,39,0,0,0,0
857,Bucks County,Langhorne Borough,4201741392,2010,22,0,12,10,0,15,56,1,0,0,0
858,Bucks County,Langhorne Manor Borough,4201741416,2010,15,0,8,7,0,11,34,0,0,0,0
859,Bucks County,Lower Makefield Township,4201744968,2010,177,2,84,91,2,112,417,0,0,4,0
860,Bucks County,Lower Southampton Township,4201745112,2010,194,1,105,88,1,158,500,5,0,1,0
861,Bucks County,Middletown Township,4201749120,2010,391,6,193,192,6,284,1010,7,1,0,0
862,Bucks County,Milford Township,4201749384,2010,164,2,76,86,2,111,396,2,1,1,0
863,Bucks County,Morrisville Borough,4201751144,2010,50,0,27,23,0,37,120,5,0,1,0
864,Bucks County,New Britain Borough,4201753296,2010,11,0,6,5,0,6,31,0,0,0,0
865,Bucks County,New Britain Township,4201753304,2010,113,1,41,71,1,57,279,1,0,0,0
866,Bucks County,New Hope Borough,4201753712,2010,13,0,3,10,0,3,27,1,0,0,0
867,Bucks County,Newtown Borough,4201754184,2010,11,0,4,7,0,6,41,3,0,0,0
868,Bucks County,Newtown Township,4201754192,2010,126,1,56,69,1,67,298,3,0,3,0
869,Bucks County,Nockamixon Township,4201754576,2010,48,0,31,17,0,33,87,1,0,1,0
870,Bucks County,Northampton Township,4201754688,2010,246,0,116,130,0,171,631,2,0,3,0
871,Bucks County,Penndel Borough,4201758936,2010,59,1,27,31,2,42,152,6,0,2,0
872,Bucks County,Perkasie Borough,4201759384,2010,62,0,21,41,0,25,133,0,0,2,0
873,Bucks County,Plumstead Township,4201761616,2010,146,2,58,86,2,78,304,1,1,1,0
874,Bucks County,Quakertown Borough,4201763048,2010,135,0,66,69,0,83,382,6,0,2,0
875,Bucks County,Richland Township,4201764536,2010,142,2,73,67,2,111,353,3,1,1,0
876,Bucks County,Richlandtown Borough,4201764584,2010,2,0,1,1,0,1,4,0,0,0,0
877,Bucks County,Riegelsville Borough,4201764856,2010,1,0,0,1,0,0,2,0,0,0,0
878,Bucks County,Sellersville Borough,4201769248,2010,30,0,10,20,0,11,67,0,0,0,0
879,Bucks County,Silverdale Borough,4201770744,2010,1,0,1,0,0,1,4,1,0,0,0
880,Bucks County,Solebury Township,4201771752,2010,93,0,45,48,0,65,178,0,0,1,0
881,Bucks County,Springfield Township,4201773016,2010,83,0,41,42,0,52,126,0,0,0,0
882,Bucks County,Telford Borough (part) *,4201776304,2010,9,0,4,5,0,9,23,0,0,0,0
883,Bucks County,Tinicum Township,4201776784,2010,45,0,26,19,0,30,82,0,0,0,0
884,Bucks County,Trumbauersville Borough,4201777704,2010,5,0,1,4,0,1,8,0,0,0,0
885,Bucks County,Tullytown Borough,4201777744,2010,30,0,13,17,0,16,69,0,0,0,0
886,Bucks County,Upper Makefield Township,4201779128,2010,61,2,31,28,2,45,134,0,0,2,1
887,Bucks County,Upper Southampton Township,4201779296,2010,193,0,86,107,0,114,486,1,0,1,0
888,Bucks County,Warminster Township,4201780952,2010,274,0,156,118,0,228,740,13,0,3,0
889,Bucks County,Warrington Township,4201781048,2010,236,2,102,132,2,164,650,0,0,2,0
890,Bucks County,Warwick Township,4201781144,2010,98,0,42,56,0,65,234,1,0,1,0
891,Bucks County,West Rockhill Township,4201783960,2010,105,2,43,60,2,56,202,1,0,0,0
892,Bucks County,Wrightstown Township,4201786624,2010,69,0,26,43,0,34,131,0,0,0,0
893,Bucks County,Yardley Borough,4201786920,2010,6,0,2,4,0,2,11,0,0,0,0
894,Chester County,Atglen Borough,4202903384,2010,4,0,1,3,0,1,10,0,0,0,0
895,Chester County,Avondale Borough,4202903656,2010,11,0,3,8,0,3,33,0,0,0,0
896,Chester County,Birmingham Township,4202906544,2010,46,0,16,30,0,21,109,0,0,0,0
897,Chester County,Caln Township,4202910824,2010,130,1,61,68,1,75,294,2,0,1,0
898,Chester County,Charlestown Township,4202912744,2010,89,0,37,52,0,50,179,0,0,1,0
899,Chester County,Coatesville City,4202914712,2010,89,1,45,43,1,58,252,1,0,2,0
900,Chester County,Downingtown Borough,4202919752,2010,50,0,16,34,0,21,123,0,0,1,0
901,Chester County,East Bradford Township,4202920824,2010,80,1,45,34,1,49,140,0,0,0,0
902,Chester County,East Brandywine Township,4202920864,2010,33,0,13,20,0,19,72,1,0,1,0
903,Chester County,East Caln Township,4202920920,2010,85,0,39,46,0,51,219,3,0,1,0
904,Chester County,East Coventry Township,4202921008,2010,54,0,20,34,0,32,112,0,0,0,0
905,Chester County,East Fallowfield Township,4202921104,2010,34,0,19,15,0,23,65,0,0,0,0
906,Chester County,East Goshen Township,4202921192,2010,67,0,26,41,0,38,156,0,0,0,0
907,Chester County,East Marlborough Township,4202921480,2010,80,0,34,46,0,44,194,2,0,0,0
908,Chester County,East Nantmeal Township,4202921576,2010,53,0,23,30,0,31,102,1,0,0,0
909,Chester County,East Nottingham Township,4202921624,2010,46,0,19,27,0,23,102,0,0,0,0
910,Chester County,East Pikeland Township,4202921696,2010,92,0,20,72,0,31,199,1,0,0,0
911,Chester County,Easttown Township,4202921928,2010,87,0,40,47,0,45,225,1,0,0,0
912,Chester County,East Vincent Township,4202922000,2010,38,0,17,21,0,28,108,0,0,0,0
913,Chester County,East Whiteland Township,4202922056,2010,197,1,67,129,1,88,478,3,0,0,0
914,Chester County,Elk Township,4202923032,2010,10,0,5,5,0,6,20,0,0,0,0
915,Chester County,Elverson Borough,4202923440,2010,5,0,3,2,0,3,14,0,0,0,0
916,Chester County,Franklin Township,4202927376,2010,38,0,19,19,0,23,77,1,0,0,0
917,Chester County,Highland Township,4202934448,2010,28,1,16,11,1,19,61,0,0,0,0
918,Chester County,Honey Brook Borough,4202935528,2010,11,0,7,4,0,8,26,0,0,0,0
919,Chester County,Honey Brook Township,4202935536,2010,57,1,33,23,2,51,127,2,0,1,0
920,Chester County,Kennett Township,4202939344,2010,83,0,39,44,0,49,175,0,0,1,0
921,Chester County,Kennett Square Borough,4202939352,2010,39,0,12,27,0,14,89,5,0,0,0
922,Chester County,London Britain Township,4202944440,2010,26,0,14,12,0,18,50,0,0,0,0
923,Chester County,Londonderry Township,4202944456,2010,14,0,7,7,0,12,40,0,0,0,0
924,Chester County,London Grove Township,4202944480,2010,64,4,23,37,5,41,138,1,0,0,0
925,Chester County,Lower Oxford Township,4202945040,2010,45,1,24,20,1,35,115,1,0,0,0
926,Chester County,Malvern Borough,4202946792,2010,12,0,2,10,0,2,25,0,0,0,0
927,Chester County,Modena Borough,4202950232,2010,1,0,0,1,0,0,1,0,0,0,0
928,Chester County,New Garden Township,4202953608,2010,113,1,42,70,1,54,255,1,0,0,0
929,Chester County,Newlin Township,4202953784,2010,10,0,3,7,0,4,19,0,0,0,0
930,Chester County,New London Township,4202953816,2010,30,0,17,13,0,22,77,0,0,0,0
931,Chester County,North Coventry Township,4202954936,2010,112,2,48,62,2,70,235,1,0,0,0
932,Chester County,Oxford Borough,4202957480,2010,8,0,2,6,0,3,16,0,0,1,0
933,Chester County,Parkesburg Borough,4202958032,2010,12,0,6,6,0,7,26,0,0,1,0
934,Chester County,Penn Township,4202958808,2010,43,0,19,24,0,30,92,0,0,0,0
935,Chester County,Pennsbury Township,4202959136,2010,33,1,13,19,1,21,129,0,0,0,0
936,Chester County,Phoenixville Borough,4202960120,2010,119,0,41,78,0,53,282,5,0,2,0
937,Chester County,Pocopson Township,4202961800,2010,17,0,9,8,0,10,30,0,0,1,0
938,Chester County,Sadsbury Township,4202967080,2010,37,0,15,22,0,17,84,0,0,0,0
939,Chester County,Schuylkill Township,4202968288,2010,64,0,20,44,0,26,165,0,0,1,0
940,Chester County,South Coatesville Borough,4202972072,2010,9,1,3,5,1,6,17,0,0,0,0
941,Chester County,South Coventry Township,4202972088,2010,28,0,12,16,0,12,50,0,0,0,0
942,Chester County,Spring City Borough,4202972920,2010,17,0,8,9,0,15,44,0,0,0,0
943,Chester County,Thornbury Township,4202976568,2010,19,0,4,15,0,5,42,0,0,1,0
944,Chester County,Tredyffrin Township,4202977344,2010,297,0,127,170,0,164,645,2,0,1,0
945,Chester County,Upper Oxford Township,4202979208,2010,33,1,17,15,1,25,66,0,0,0,0
946,Chester County,Upper Uwchlan Township,4202979352,2010,83,1,28,54,1,33,215,1,1,1,0
947,Chester County,Uwchlan Township,4202979480,2010,131,1,50,80,1,63,296,1,0,0,0
948,Chester County,Valley Township,4202979544,2010,50,1,23,26,1,30,95,2,0,0,0
949,Chester County,Wallace Township,4202980616,2010,38,1,19,18,1,26,75,0,0,0,0
950,Chester County,Warwick Township,4202981160,2010,18,2,6,10,2,10,30,0,0,0,0
951,Chester County,West Bradford Township,4202982544,2010,97,0,43,54,0,65,209,1,0,0,0
952,Chester County,West Brandywine Township,4202982576,2010,52,0,23,29,0,29,99,3,0,2,0
953,Chester County,West Caln Township,4202982664,2010,58,2,26,30,3,40,109,0,0,0,0
954,Chester County,West Chester Borough,4202982704,2010,113,0,70,43,0,94,279,14,0,2,0
955,Chester County,West Fallowfield Township,4202982936,2010,25,0,10,15,0,13,55,0,0,0,0
956,Chester County,West Goshen Township,4202983080,2010,152,1,71,80,1,96,353,4,0,0,0
957,Chester County,West Grove Borough,4202983104,2010,12,0,5,7,0,7,32,0,0,0,0
958,Chester County,West Marlborough Township,4202983464,2010,31,1,13,17,1,16,49,0,0,0,0
959,Chester County,West Nantmeal Township,4202983664,2010,39,1,17,21,1,33,92,1,0,0,0
960,Chester County,West Nottingham Township,4202983712,2010,19,1,8,10,1,12,34,0,0,0,0
961,Chester County,West Pikeland Township,4202983832,2010,49,0,16,33,0,20,91,0,0,1,0
962,Chester County,West Sadsbury Township,4202983968,2010,40,0,20,20,0,29,111,2,0,0,0
963,Chester County,Westtown Township,4202984104,2010,106,0,41,65,0,57,294,1,0,0,0
964,Chester County,West Vincent Township,4202984160,2010,28,0,12,16,0,15,51,0,0,0,0
965,Chester County,West Whiteland Township,4202984192,2010,231,0,82,149,0,103,526,5,0,2,0
966,Chester County,Willistown Township,4202985352,2010,79,0,28,51,0,43,186,0,0,0,0
967,Delaware County,Aldan Borough,4204500676,2010,45,0,37,8,0,56,147,1,0,1,0
968,Delaware County,Aston Township,4204503336,2010,116,0,61,55,0,83,332,5,0,0,0
969,Delaware County,Bethel Township,4204506024,2010,36,0,14,22,0,17,71,1,0,0,0
970,Delaware County,Brookhaven Borough,4204509080,2010,55,0,36,19,0,61,134,1,0,0,0
971,Delaware County,Chadds Ford Township,4204512442,2010,59,1,21,37,1,28,130,0,0,1,0
972,Delaware County,Chester City,4204513208,2010,354,2,216,136,2,304,909,27,0,6,0
973,Delaware County,Chester Township,4204513212,2010,46,0,23,23,0,29,94,4,0,0,0
974,Delaware County,Chester Heights Borough,4204513232,2010,38,0,23,15,0,36,82,1,0,0,0
975,Delaware County,Clifton Heights Borough,4204514264,2010,24,0,14,10,0,19,67,0,0,0,0
976,Delaware County,Collingdale Borough,4204515232,2010,58,0,36,22,0,53,161,7,0,2,0
977,Delaware County,Concord Township,4204515488,2010,142,1,66,75,1,92,336,0,0,0,0
978,Delaware County,Darby Borough,4204518152,2010,13,0,9,4,0,16,35,5,0,0,0
979,Delaware County,Darby Township,4204518160,2010,17,0,13,4,0,15,36,2,0,0,0
980,Delaware County,East Lansdowne Borough,4204521384,2010,27,0,15,12,0,25,108,1,0,0,0
981,Delaware County,Eddystone Borough,4204522296,2010,17,0,12,5,0,15,37,1,0,0,0
982,Delaware County,Edgmont Township,4204522584,2010,45,0,23,22,0,35,92,0,0,1,0
983,Delaware County,Folcroft Borough,4204526408,2010,22,0,12,10,0,15,55,1,0,0,0
984,Delaware County,Glenolden Borough,4204529720,2010,92,3,49,40,3,79,284,4,0,2,1
985,Delaware County,Haverford Township,4204533144,2010,302,2,173,127,2,252,727,13,1,7,0
986,Delaware County,Lansdowne Borough,4204541440,2010,66,1,40,25,1,62,200,4,0,1,0
987,Delaware County,Lower Chichester Township,4204544888,2010,20,0,6,14,0,15,40,0,0,0,0
988,Delaware County,Marcus Hook Borough,4204547344,2010,11,0,5,6,0,7,26,0,0,0,0
989,Delaware County,Marple Township,4204547616,2010,244,5,116,123,6,172,607,4,0,2,1
990,Delaware County,Media Borough,4204548480,2010,26,0,12,14,0,18,73,1,0,0,0
991,Delaware County,Middletown Township,4204549136,2010,208,1,118,89,1,156,456,2,0,1,0
992,Delaware County,Millbourne Borough,4204549504,2010,4,0,1,3,0,1,8,0,0,0,0
993,Delaware County,Nether Providence Township,4204553104,2010,99,0,50,49,0,76,266,0,0,0,0
994,Delaware County,Newtown Township,4204554224,2010,132,1,63,68,1,95,386,4,1,0,0
995,Delaware County,Norwood Borough,4204555664,2010,12,0,7,5,0,15,32,6,0,0,0
996,Delaware County,Parkside Borough,4204558176,2010,10,0,6,4,0,16,27,0,0,0,0
997,Delaware County,Prospect Park Borough,4204562792,2010,25,0,14,11,0,18,60,2,0,0,0
998,Delaware County,Radnor Township,4204563264,2010,319,1,149,169,1,196,768,9,1,2,0
999,Delaware County,Ridley Township,4204564800,2010,288,0,152,136,0,226,728,12,0,4,0
1000,Delaware County,Ridley Park Borough,4204564832,2010,15,0,6,9,0,7,41,0,0,0,0
1001,Delaware County,Rose Valley Borough,4204566192,2010,2,0,1,1,0,2,5,0,0,0,0
1002,Delaware County,Rutledge Borough,4204566928,2010,2,0,1,1,0,1,2,0,0,0,0
1003,Delaware County,Sharon Hill Borough,4204569752,2010,27,0,20,7,0,32,74,3,0,1,0
1004,Delaware County,Springfield Township,4204573032,2010,254,0,133,121,0,200,768,4,0,2,0
1005,Delaware County,Swarthmore Borough,4204575648,2010,28,0,13,15,0,16,82,2,0,1,0
1006,Delaware County,Thornbury Township,4204576576,2010,38,0,27,11,0,44,80,0,0,0,0
1007,Delaware County,Tinicum Township,4204576792,2010,136,1,73,62,1,101,311,2,0,0,0
1008,Delaware County,Upland Borough,4204578712,2010,27,0,20,7,0,28,67,5,0,0,0
1009,Delaware County,Upper Chichester Township,4204578776,2010,212,1,105,106,1,131,611,8,0,1,0
1010,Delaware County,Upper Darby Township,4204579000,2010,471,2,277,192,2,374,1212,46,1,12,1
1011,Delaware County,Upper Providence Township,4204579248,2010,117,0,43,74,0,61,293,1,0,0,0
1012,Delaware County,Yeadon Borough,4204586968,2010,48,0,33,15,0,47,129,6,0,0,0
1013,Montgomery County,Abington Township,4209100156,2010,364,1,210,153,1,284,879,17,0,9,0
1014,Montgomery County,Ambler Borough,4209102264,2010,19,0,11,8,0,13,44,2,0,1,0
1015,Montgomery County,Bridgeport Borough,4209108568,2010,32,0,18,14,0,25,85,0,0,1,0
1016,Montgomery County,Bryn Athyn Borough,4209109696,2010,15,0,10,5,0,14,38,0,0,0,0
1017,Montgomery County,Cheltenham Township,4209112968,2010,299,1,175,123,1,244,765,17,0,1,0
1018,Montgomery County,Collegeville Borough,4209115192,2010,39,0,15,24,0,19,79,0,0,0,0
1019,Montgomery County,Conshohocken Borough,4209115848,2010,26,0,10,16,0,10,48,1,0,1,0
1020,Montgomery County,Douglass Township,4209119672,2010,66,0,33,33,0,44,171,0,0,0,0
1021,Montgomery County,East Greenville Borough,4209121200,2010,10,0,3,7,0,6,23,0,0,0,0
1022,Montgomery County,East Norriton Township,4209121600,2010,133,1,72,60,2,111,382,7,0,1,0
1023,Montgomery County,Franconia Township,4209127280,2010,106,0,44,62,0,69,251,1,0,0,0
1024,Montgomery County,Green Lane Borough,4209131088,2010,12,0,7,5,0,9,30,0,0,0,0
1025,Montgomery County,Hatboro Borough,4209133088,2010,75,0,35,40,0,42,191,4,0,2,0
1026,Montgomery County,Hatfield Borough,4209133112,2010,19,0,13,6,0,17,50,1,0,1,0
1027,Montgomery County,Hatfield Township,4209133120,2010,179,1,96,82,1,128,424,2,0,1,0
1028,Montgomery County,Horsham Township,4209135808,2010,214,1,102,111,1,151,605,3,0,3,0
1029,Montgomery County,Jenkintown Borough,4209138000,2010,29,0,17,12,0,26,79,1,0,1,0
1030,Montgomery County,Lansdale Borough,4209141432,2010,202,0,103,99,0,133,514,11,0,5,0
1031,Montgomery County,Limerick Township,4209143312,2010,242,2,109,131,3,146,559,3,0,0,0
1032,Montgomery County,Lower Frederick Township,4209144912,2010,24,2,7,15,3,18,103,0,0,0,0
1033,Montgomery County,Lower Gwynedd Township,4209144920,2010,134,1,54,79,1,76,318,4,1,1,0
1034,Montgomery County,Lower Merion Township,4209144976,2010,804,2,408,394,2,576,2292,35,0,6,0
1035,Montgomery County,Lower Moreland Township,4209145008,2010,190,1,121,68,1,169,484,2,0,1,0
1036,Montgomery County,Lower Pottsgrove Township,4209145072,2010,155,1,74,80,1,96,362,2,0,0,0
1037,Montgomery County,Lower Providence Township,4209145080,2010,229,0,130,99,0,179,676,6,0,2,0
1038,Montgomery County,Lower Salford Township,4209145096,2010,128,1,55,72,1,89,304,0,0,0,0
1039,Montgomery County,Marlborough Township,4209147592,2010,35,0,21,14,0,27,58,0,0,0,0
1040,Montgomery County,Montgomery Township,4209150640,2010,224,0,105,119,0,147,601,5,0,2,0
1041,Montgomery County,Narberth Borough,4209152664,2010,13,0,7,6,0,8,28,2,0,0,0
1042,Montgomery County,New Hanover Township,4209153664,2010,93,0,44,49,0,75,184,0,0,0,0
1043,Montgomery County,Norristown Borough,4209154656,2010,280,0,160,120,0,221,728,35,0,9,0
1044,Montgomery County,North Wales Borough,4209155512,2010,19,0,12,7,0,17,43,1,0,1,0
1045,Montgomery County,Pennsburg Borough,4209159120,2010,22,0,12,10,0,18,55,0,0,0,0
1046,Montgomery County,Perkiomen Township,4209159392,2010,57,1,27,29,1,33,129,0,0,0,0
1047,Montgomery County,Plymouth Township,4209161664,2010,385,0,166,219,0,225,991,4,0,1,0
1048,Montgomery County,Pottstown Borough,4209162416,2010,248,2,133,113,2,175,638,11,0,7,0
1049,Montgomery County,Red Hill Borough,4209163808,2010,14,0,7,7,0,13,36,0,0,0,0
1050,Montgomery County,Rockledge Borough,4209165568,2010,12,0,5,7,0,6,30,0,0,0,0
1051,Montgomery County,Royersford Borough,4209166576,2010,27,0,9,18,0,10,56,1,0,0,0
1052,Montgomery County,Salford Township,4209167528,2010,48,0,15,33,0,21,102,0,0,0,0
1053,Montgomery County,Schwenksville Borough,4209168328,2010,14,0,4,10,0,8,36,0,0,1,0
1054,Montgomery County,Skippack Township,4209171016,2010,71,1,28,42,1,39,157,0,0,1,0
1055,Montgomery County,Souderton Borough,4209171856,2010,31,0,12,19,0,13,107,1,0,0,0
1056,Montgomery County,Springfield Township,4209173088,2010,134,0,62,72,0,78,310,3,0,1,0
1057,Montgomery County,Telford Borough (part) *,4209176304,2010,10,0,3,7,0,3,22,0,0,0,0
1058,Montgomery County,Towamencin Township,4209177152,2010,188,0,112,76,0,154,497,2,0,0,0
1059,Montgomery County,Trappe Borough,4209177304,2010,35,0,13,22,0,21,100,0,0,0,0
1060,Montgomery County,Upper Dublin Township,4209179008,2010,359,1,154,204,1,206,841,3,0,5,0
1061,Montgomery County,Upper Frederick Township,4209179040,2010,27,1,11,15,1,11,66,0,0,0,0
1062,Montgomery County,Upper Gwynedd Township,4209179056,2010,106,2,48,56,2,61,263,4,0,1,0
1063,Montgomery County,Upper Hanover Township,4209179064,2010,73,1,43,29,1,69,158,2,0,0,0
1064,Montgomery County,Upper Merion Township,4209179136,2010,379,1,202,176,1,288,976,5,0,0,0
1065,Montgomery County,Upper Moreland Township,4209179176,2010,361,1,198,162,1,257,912,7,1,2,0
1066,Montgomery County,Upper Pottsgrove Township,4209179240,2010,55,0,24,31,0,28,105,0,0,0,0
1067,Montgomery County,Upper Providence Township,4209179256,2010,242,2,117,123,2,179,563,4,0,1,0
1068,Montgomery County,Upper Salford Township,4209179280,2010,48,0,25,23,0,33,128,0,0,0,0
1069,Montgomery County,West Conshohocken Borough,4209182736,2010,105,0,49,56,0,76,326,0,0,0,0
1070,Montgomery County,West Norriton Township,4209183696,2010,128,0,68,60,0,101,335,3,0,2,0
1071,Montgomery County,West Pottsgrove Township,4209183912,2010,38,0,14,24,0,16,66,0,0,0,0
1072,Montgomery County,Whitemarsh Township,4209184624,2010,259,1,121,137,1,172,640,4,1,2,0
1073,Montgomery County,Whitpain Township,4209184888,2010,207,1,88,118,1,111,552,3,0,0,0
1074,Montgomery County,Worcester Township,4209186496,2010,158,0,73,85,0,113,381,0,0,2,0
1075,Philadelphia County,Philadelphia City,4210160000,2010,340,2,227,111,3,314,902,34,1,12,0
1076,Philadelphia County,North Philadelphia,4210160101,2010,927,7,778,142,8,1183,2498,208,3,34,0
1077,Philadelphia County,Lower Southwest Philadelphia,4210160102,2010,460,7,335,118,8,517,1258,43,1,9,0
1078,Philadelphia County,Central Philadelphia,4210160103,2010,1098,6,830,262,7,1118,2996,197,2,92,0
1079,Philadelphia County,North Delaware Philadelphia,4210160104,2010,696,6,522,168,6,754,1922,82,3,22,0
1080,Philadelphia County,Lower South Philadelphia,4210160105,2010,298,2,169,127,2,273,864,11,1,2,0
1081,Philadelphia County,West Park Philadelphia,4210160106,2010,702,7,492,203,7,775,2067,61,1,12,0
1082,Philadelphia County,Lower North Philadelphia,4210160107,2010,608,8,515,85,8,739,1662,153,5,60,0
1083,Philadelphia County,Lower Northwest Philadelphia,4210160108,2010,260,3,195,62,4,263,646,33,0,17,1
1084,Philadelphia County,River Wards,4210160109,2010,634,3,452,179,4,646,1677,89,1,25,0
1085,Philadelphia County,University/Southwest,4210160110,2010,592,3,446,143,3,643,1630,94,0,50,1
1086,Philadelphia County,West Philadelphia,4210160111,2010,540,4,461,75,4,654,1440,135,1,41,0
1087,Philadelphia County,South Philadelphia,4210160112,2010,656,3,531,122,4,688,1704,148,2,97,0
1088,Philadelphia County,Upper Far Northeast Philadelphia,4210160113,2010,430,1,324,105,1,481,1170,30,1,8,0
1089,Philadelphia County,Lower Northeast Philadelphia,4210160114,2010,593,7,502,84,8,720,1737,117,2,28,2
1090,Philadelphia County,Upper North Philadelphia,4210160115,2010,779,3,663,113,3,1015,2138,176,2,18,0
1091,Philadelphia County,Lower Far Northeast Philadelphia,4210160116,2010,315,5,243,67,6,361,825,33,0,7,0
1092,Philadelphia County,Upper Northwest Philadelphia,4210160117,2010,383,1,288,94,1,410,980,83,1,14,0
