﻿_id,year,county_id,county_name,emp_type,total
856,2007,42045,Delaware,Retail trade,28921
857,2007,42045,Delaware,Public administration,26965
858,2007,42045,Delaware,"Professional, scientific, technical services",40245
859,2007,42045,Delaware,Other services (except public admin),17276
860,2007,42045,Delaware,Manufacturing,16480
861,2007,42045,Delaware,Information,4162
862,2007,42045,Delaware,Health care and social assistance,42988
863,2007,42045,Delaware,"Finance, insurance, real estate",30020
864,2007,42045,Delaware,Educational services,16177
865,2007,42045,Delaware,Construction,17549
866,2007,42045,Delaware,"Arts, entertainment, food, accommodations",22257
867,2007,42045,Delaware,"Agriculture, forestry, fishing, mining",478
868,2006,42045,Delaware,Wage and Salary,225624
869,2006,42045,Delaware,Proprietors,52673
870,2006,42045,Delaware,Total,278297
871,2006,42045,Delaware,Wholesale trade,9756
872,2006,42045,Delaware,"Transportation, warehousing, utilities",10982
873,2006,42045,Delaware,Retail trade,28827
874,2006,42045,Delaware,Public administration,27014
875,2006,42045,Delaware,"Professional, scientific, technical services",37744
876,2006,42045,Delaware,Other services (except public admin),17383
877,2006,42045,Delaware,Manufacturing,18421
878,2006,42045,Delaware,Information,4192
879,2006,42045,Delaware,Health care and social assistance,41512
880,2006,42045,Delaware,"Finance, insurance, real estate",28154
881,2006,42045,Delaware,Educational services,15733
882,2006,42045,Delaware,Construction,17313
883,2006,42045,Delaware,"Arts, entertainment, food, accommodations",20855
884,2006,42045,Delaware,"Agriculture, forestry, fishing, mining",411
885,2010,42045,Delaware,Wage and Salary,222457
886,2010,42045,Delaware,Proprietors,61151
887,2010,42045,Delaware,Total,283608
888,2010,42045,Delaware,Wholesale trade,8886
889,2010,42045,Delaware,"Transportation, warehousing, utilities",9901
890,2010,42045,Delaware,Retail trade,27355
891,2010,42045,Delaware,Public administration,27980
892,2010,42045,Delaware,"Professional, scientific, technical services",40845
893,2010,42045,Delaware,Other services (except public admin),16950
894,2010,42045,Delaware,Manufacturing,16297
895,2010,42045,Delaware,Information,3500
896,2010,42045,Delaware,Health care and social assistance,43664
897,2010,42045,Delaware,"Finance, insurance, real estate",32414
898,2010,42045,Delaware,Educational services,17467
899,2010,42045,Delaware,Construction,15087
900,2010,42045,Delaware,"Arts, entertainment, food, accommodations",22768
901,2010,42045,Delaware,"Agriculture, forestry, fishing, mining",158
902,2009,42045,Delaware,Wage and Salary,221136
903,2009,42045,Delaware,Proprietors,59948
904,2009,42045,Delaware,Total,281084
905,2009,42045,Delaware,Wholesale trade,9493
906,2009,42045,Delaware,"Transportation, warehousing, utilities",9981
907,2009,42045,Delaware,Retail trade,27587
908,2009,42045,Delaware,Public administration,27644
909,2009,42045,Delaware,"Professional, scientific, technical services",39661
910,2009,42045,Delaware,Other services (except public admin),16834
911,2009,42045,Delaware,Manufacturing,16532
912,2009,42045,Delaware,Information,3699
913,2009,42045,Delaware,Health care and social assistance,43063
914,2009,42045,Delaware,"Finance, insurance, real estate",31713
915,2009,42045,Delaware,Educational services,17347
916,2009,42045,Delaware,Construction,15174
917,2009,42045,Delaware,"Arts, entertainment, food, accommodations",21901
918,2009,42045,Delaware,"Agriculture, forestry, fishing, mining",455
919,2013,42045,Delaware,Wage and Salary,234081
920,2013,42045,Delaware,Proprietors,67773
921,2013,42045,Delaware,Total,301854
922,2013,42045,Delaware,Wholesale trade,9709
923,2013,42045,Delaware,"Transportation, warehousing, utilities",10412
924,2013,42045,Delaware,Retail trade,28119
925,2013,42045,Delaware,Public administration,26923
926,2013,42045,Delaware,"Professional, scientific, technical services",46379
927,2013,42045,Delaware,Other services (except public admin),18112
928,2013,42045,Delaware,Manufacturing,16060
929,2013,42045,Delaware,Information,3617
930,2013,42045,Delaware,Health care and social assistance,45505
931,2013,42045,Delaware,"Finance, insurance, real estate",36255
932,2013,42045,Delaware,Educational services,19082
933,2013,42045,Delaware,Construction,15625
934,2013,42045,Delaware,"Arts, entertainment, food, accommodations",25457
935,2013,42045,Delaware,"Agriculture, forestry, fishing, mining",192
936,2012,42045,Delaware,Wage and Salary,229975
937,2012,42045,Delaware,Proprietors,65056
938,2012,42045,Delaware,Total,295031
939,2012,42045,Delaware,Wholesale trade,9261
940,2012,42045,Delaware,"Transportation, warehousing, utilities",9823
941,2012,42045,Delaware,Retail trade,27131
942,2012,42045,Delaware,Public administration,26739
943,2012,42045,Delaware,"Professional, scientific, technical services",45473
944,2012,42045,Delaware,Other services (except public admin),17971
945,2012,42045,Delaware,Manufacturing,16301
946,2012,42045,Delaware,Information,3645
947,2012,42045,Delaware,Health care and social assistance,45359
948,2012,42045,Delaware,"Finance, insurance, real estate",35151
949,2012,42045,Delaware,Educational services,17744
950,2012,42045,Delaware,Construction,15107
951,2012,42045,Delaware,"Arts, entertainment, food, accommodations",24748
952,2012,42045,Delaware,"Agriculture, forestry, fishing, mining",578
953,2011,42045,Delaware,Wage and Salary,224929
954,2011,42045,Delaware,Proprietors,64696
955,2011,42045,Delaware,Total,289625
956,2011,42045,Delaware,Wholesale trade,9207
957,2011,42045,Delaware,"Transportation, warehousing, utilities",10025
958,2011,42045,Delaware,Retail trade,27276
959,2011,42045,Delaware,Public administration,27056
960,2011,42045,Delaware,"Professional, scientific, technical services",43058
961,2011,42045,Delaware,Other services (except public admin),17393
962,2011,42045,Delaware,Manufacturing,16500
963,2011,42045,Delaware,Information,3569
964,2011,42045,Delaware,Health care and social assistance,44227
965,2011,42045,Delaware,"Finance, insurance, real estate",34013
966,2011,42045,Delaware,Educational services,17618
967,2011,42045,Delaware,Construction,15045
968,2011,42045,Delaware,"Arts, entertainment, food, accommodations",24170
969,2011,42045,Delaware,"Agriculture, forestry, fishing, mining",163
970,2016,42045,Delaware,Manufacturing,15358
971,2016,42045,Delaware,Information,3798
972,2016,42045,Delaware,Health care and social assistance,47114
973,2016,42045,Delaware,"Finance, insurance, real estate",38533
974,2016,42045,Delaware,Educational services,20519
975,2016,42045,Delaware,Construction,17062
976,2016,42045,Delaware,"Arts, entertainment, food, accommodations",26702
977,2016,42045,Delaware,"Agriculture, forestry, fishing, mining",225
978,2015,42045,Delaware,Wage and Salary,239106
979,2015,42045,Delaware,Proprietors,71286
980,2015,42045,Delaware,Total,310392
981,2015,42045,Delaware,Wholesale trade,9436
982,2015,42045,Delaware,"Transportation, warehousing, utilities",12856
983,2015,42045,Delaware,Retail trade,29166
984,2015,42045,Delaware,Public administration,27214
985,2015,42045,Delaware,"Professional, scientific, technical services",46037
986,2015,42045,Delaware,Other services (except public admin),19300
987,2015,42045,Delaware,Manufacturing,15372
988,2015,42045,Delaware,Information,3862
989,2015,42045,Delaware,Health care and social assistance,46200
990,2015,42045,Delaware,"Finance, insurance, real estate",37424
991,2015,42045,Delaware,Educational services,20552
992,2015,42045,Delaware,Construction,16364
993,2015,42045,Delaware,"Arts, entertainment, food, accommodations",25972
994,2015,42045,Delaware,"Agriculture, forestry, fishing, mining",194
995,2014,42045,Delaware,Wage and Salary,238514
996,2014,42045,Delaware,Proprietors,68847
997,2014,42045,Delaware,Total,307361
998,2014,42045,Delaware,Wholesale trade,9999
999,2014,42045,Delaware,"Transportation, warehousing, utilities",11291
1000,2014,42045,Delaware,Retail trade,28709
1001,2014,42045,Delaware,Public administration,27347
1002,2014,42045,Delaware,"Professional, scientific, technical services",45526
1003,2014,42045,Delaware,Other services (except public admin),18925
1004,2014,42045,Delaware,Manufacturing,15808
1005,2014,42045,Delaware,Information,3664
1006,2014,42045,Delaware,Health care and social assistance,45513
1007,2014,42045,Delaware,"Finance, insurance, real estate",37294
1008,2014,42045,Delaware,Educational services,20549
1009,2014,42045,Delaware,Construction,16074
1010,2014,42045,Delaware,"Arts, entertainment, food, accommodations",26103
1011,2014,42045,Delaware,"Agriculture, forestry, fishing, mining",183
1012,2018,42045,Delaware,Wage and Salary,248239
1013,2018,42045,Delaware,Proprietors,78967
1014,2018,42045,Delaware,Total,327206
1015,2018,42045,Delaware,Wholesale trade,8694
1016,2018,42045,Delaware,"Transportation, warehousing, utilities",17481
1017,2018,42045,Delaware,Retail trade,29114
1018,2018,42045,Delaware,Public administration,26565
1019,2018,42045,Delaware,"Professional, scientific, technical services",48609
1020,2018,42045,Delaware,Other services (except public admin),19835
1021,2018,42045,Delaware,Manufacturing,15095
1022,2018,42045,Delaware,Information,3853
1023,2018,42045,Delaware,Health care and social assistance,49131
1024,2018,42045,Delaware,"Finance, insurance, real estate",41884
1025,2018,42045,Delaware,Educational services,20694
1026,2018,42045,Delaware,Construction,17522
1027,2018,42045,Delaware,"Arts, entertainment, food, accommodations",28178
1028,2018,42045,Delaware,"Agriculture, forestry, fishing, mining",187
1029,2017,42045,Delaware,Wage and Salary,245131
1030,2017,42045,Delaware,Proprietors,76011
1031,2017,42045,Delaware,Total,321142
1032,2017,42045,Delaware,Wholesale trade,8537
1033,2017,42045,Delaware,"Transportation, warehousing, utilities",16067
1034,2017,42045,Delaware,Retail trade,29409
1035,2017,42045,Delaware,Public administration,26820
1036,2017,42045,Delaware,"Professional, scientific, technical services",48051
1037,2017,42045,Delaware,Other services (except public admin),19257
1038,2017,42045,Delaware,Manufacturing,14931
1039,2017,42045,Delaware,Information,3809
1040,2017,42045,Delaware,Health care and social assistance,47369
1041,2017,42045,Delaware,"Finance, insurance, real estate",39924
1042,2017,42045,Delaware,Educational services,21078
1043,2017,42045,Delaware,Construction,17642
1044,2017,42045,Delaware,"Arts, entertainment, food, accommodations",27671
1045,2017,42045,Delaware,"Agriculture, forestry, fishing, mining",212
1046,2016,42045,Delaware,Wage and Salary,241162
1047,2016,42045,Delaware,Proprietors,74577
1048,2016,42045,Delaware,Total,315739
1049,2016,42045,Delaware,Wholesale trade,8803
1050,2016,42045,Delaware,"Transportation, warehousing, utilities",14630
1051,2016,42045,Delaware,Retail trade,29442
1052,2016,42045,Delaware,Public administration,26883
1053,2016,42045,Delaware,"Professional, scientific, technical services",46835
1054,2016,42045,Delaware,Other services (except public admin),19393
1055,2021,42045,Delaware,Wage and Salary,237676
1056,2021,42045,Delaware,Proprietors,86687
1057,2021,42045,Delaware,Total,324363
1058,2021,42045,Delaware,Wholesale trade,9198
1059,2021,42045,Delaware,"Transportation, warehousing, utilities",19894
1060,2021,42045,Delaware,Retail trade,28297
1061,2021,42045,Delaware,Public administration,24726
1062,2021,42045,Delaware,"Professional, scientific, technical services",48250
1063,2021,42045,Delaware,Other services (except public admin),18984
1064,2021,42045,Delaware,Manufacturing,14187
1065,2021,42045,Delaware,Information,3672
1066,2021,42045,Delaware,Health care and social assistance,49738
1067,2021,42045,Delaware,"Finance, insurance, real estate",45303
1068,2021,42045,Delaware,Educational services,19428
1069,2021,42045,Delaware,Construction,17533
1070,2021,42045,Delaware,"Arts, entertainment, food, accommodations",24605
1071,2021,42045,Delaware,"Agriculture, forestry, fishing, mining",180
1072,2020,42045,Delaware,Wage and Salary,231372
1073,2020,42045,Delaware,Proprietors,80780
1074,2020,42045,Delaware,Total,312152
1075,2020,42045,Delaware,Wholesale trade,9009
1076,2020,42045,Delaware,"Transportation, warehousing, utilities",18924
1077,2020,42045,Delaware,Retail trade,26992
1078,2020,42045,Delaware,Public administration,25240
1079,2020,42045,Delaware,"Professional, scientific, technical services",46280
1080,2020,42045,Delaware,Other services (except public admin),17595
1081,2020,42045,Delaware,Manufacturing,14301
1082,2020,42045,Delaware,Information,3040
1083,2020,42045,Delaware,Health care and social assistance,48440
1084,2020,42045,Delaware,"Finance, insurance, real estate",42652
1085,2020,42045,Delaware,Educational services,19938
1086,2020,42045,Delaware,Construction,17123
1087,2020,42045,Delaware,"Arts, entertainment, food, accommodations",22165
1088,2020,42045,Delaware,"Agriculture, forestry, fishing, mining",154
1089,2019,42045,Delaware,Wage and Salary,251412
1090,2019,42045,Delaware,Proprietors,76370
1091,2019,42045,Delaware,Total,327782
1092,2019,42045,Delaware,Wholesale trade,9137
1093,2019,42045,Delaware,"Transportation, warehousing, utilities",18856
1094,2019,42045,Delaware,Retail trade,28520
1095,2019,42045,Delaware,Public administration,26525
1096,2019,42045,Delaware,"Professional, scientific, technical services",48394
1097,2019,42045,Delaware,Other services (except public admin),20043
1098,2019,42045,Delaware,Manufacturing,15091
1099,2019,42045,Delaware,Information,3993
1100,2019,42045,Delaware,Health care and social assistance,50605
1101,2019,42045,Delaware,"Finance, insurance, real estate",39751
1102,2019,42045,Delaware,Educational services,20810
1103,2019,42045,Delaware,Construction,17480
1104,2019,42045,Delaware,"Arts, entertainment, food, accommodations",28090
1105,2019,42045,Delaware,"Agriculture, forestry, fishing, mining",174
1106,2022,42045,Delaware,Wage and Salary,245409
1107,2022,42045,Delaware,Proprietors,93091
1108,2022,42045,Delaware,Total,338500
1109,2022,42045,Delaware,Wholesale trade,9446
1110,2022,42045,Delaware,"Transportation, warehousing, utilities",21138
1111,2022,42045,Delaware,Retail trade,28927
1112,2022,42045,Delaware,Public administration,25048
1113,2022,42045,Delaware,"Professional, scientific, technical services",49780
1114,2022,42045,Delaware,Other services (except public admin),19728
1115,2022,42045,Delaware,Manufacturing,13953
1116,2022,42045,Delaware,Information,3990
1117,2022,42045,Delaware,Health care and social assistance,51625
1118,2022,42045,Delaware,"Finance, insurance, real estate",48632
1119,2022,42045,Delaware,Educational services,20472
1120,2022,42045,Delaware,Construction,18484
1121,2022,42045,Delaware,"Arts, entertainment, food, accommodations",26703
1122,2022,42045,Delaware,"Agriculture, forestry, fishing, mining",168
1123,2003,34015,Gloucester,Educational services,1255
1124,2003,34015,Gloucester,Construction,8417
1125,2003,34015,Gloucester,"Arts, entertainment, food, accommodations",9987
1126,2003,34015,Gloucester,"Agriculture, forestry, fishing, mining",1706
1127,2002,34015,Gloucester,Wage and Salary,99050
1128,2002,34015,Gloucester,Proprietors,18369
1129,2002,34015,Gloucester,Total,117419
1130,2002,34015,Gloucester,Wholesale trade,8336
1131,2002,34015,Gloucester,"Transportation, warehousing, utilities",3497
1132,2002,34015,Gloucester,Retail trade,18920
1133,2002,34015,Gloucester,Public administration,17835
1134,2002,34015,Gloucester,"Professional, scientific, technical services",13080
1135,2002,34015,Gloucester,Other services (except public admin),6042
1136,2002,34015,Gloucester,Manufacturing,10211
1137,2002,34015,Gloucester,Information,1419
1138,2002,34015,Gloucester,Health care and social assistance,10693
1139,2002,34015,Gloucester,"Finance, insurance, real estate",6973
1140,2002,34015,Gloucester,Educational services,1108
1141,2002,34015,Gloucester,Construction,8073
1142,2002,34015,Gloucester,"Arts, entertainment, food, accommodations",8948
1143,2002,34015,Gloucester,"Agriculture, forestry, fishing, mining",2284
1144,2001,34015,Gloucester,Wage and Salary,96942
1145,2001,34015,Gloucester,Proprietors,17737
1146,2001,34015,Gloucester,Total,114679
1147,2001,34015,Gloucester,Wholesale trade,8451
1148,2001,34015,Gloucester,"Transportation, warehousing, utilities",3693
1149,2001,34015,Gloucester,Retail trade,18342
1150,2001,34015,Gloucester,Public administration,16944
1151,2001,34015,Gloucester,"Professional, scientific, technical services",11906
1152,2001,34015,Gloucester,Other services (except public admin),5433
1153,2001,34015,Gloucester,Manufacturing,11568
1154,2001,34015,Gloucester,Information,1650
1155,2001,34015,Gloucester,Health care and social assistance,10396
1156,2001,34015,Gloucester,"Finance, insurance, real estate",6384
1157,2001,34015,Gloucester,Educational services,1044
1158,2001,34015,Gloucester,Construction,8025
1159,2001,34015,Gloucester,"Arts, entertainment, food, accommodations",8605
1160,2001,34015,Gloucester,"Agriculture, forestry, fishing, mining",2238
1161,2005,34015,Gloucester,Wage and Salary,108943
1162,2005,34015,Gloucester,Proprietors,22520
1163,2005,34015,Gloucester,Total,131463
1164,2005,34015,Gloucester,Wholesale trade,9303
1165,2005,34015,Gloucester,"Transportation, warehousing, utilities",3337
1166,2005,34015,Gloucester,Retail trade,20159
1167,2005,34015,Gloucester,Public administration,19338
1168,2005,34015,Gloucester,"Professional, scientific, technical services",15221
1169,2005,34015,Gloucester,Other services (except public admin),6701
1170,2005,34015,Gloucester,Manufacturing,10367
1171,2005,34015,Gloucester,Information,1500
1172,2005,34015,Gloucester,Health care and social assistance,11851
1173,2005,34015,Gloucester,"Finance, insurance, real estate",8677
1174,2005,34015,Gloucester,Educational services,1494
1175,2005,34015,Gloucester,Construction,10278
1176,2005,34015,Gloucester,"Arts, entertainment, food, accommodations",11138
1177,2005,34015,Gloucester,"Agriculture, forestry, fishing, mining",2099
1178,2004,34015,Gloucester,Wage and Salary,105481
1179,2004,34015,Gloucester,Proprietors,20756
1180,2004,34015,Gloucester,Total,126237
1181,2004,34015,Gloucester,Wholesale trade,8935
1182,2004,34015,Gloucester,"Transportation, warehousing, utilities",3724
1183,2004,34015,Gloucester,Retail trade,19444
1184,2004,34015,Gloucester,Public administration,18868
1185,2004,34015,Gloucester,"Professional, scientific, technical services",14424
1186,2004,34015,Gloucester,Other services (except public admin),6597
1187,2004,34015,Gloucester,Manufacturing,10519
1188,2004,34015,Gloucester,Information,1358
1189,2004,34015,Gloucester,Health care and social assistance,11003
1190,2004,34015,Gloucester,"Finance, insurance, real estate",8144
1191,2004,34015,Gloucester,Educational services,1395
1192,2004,34015,Gloucester,Construction,9205
1193,2004,34015,Gloucester,"Arts, entertainment, food, accommodations",10531
1194,2004,34015,Gloucester,"Agriculture, forestry, fishing, mining",1690
1195,2003,34015,Gloucester,Wage and Salary,102766
1196,2003,34015,Gloucester,Proprietors,19374
1197,2003,34015,Gloucester,Total,122140
1198,2003,34015,Gloucester,Wholesale trade,8708
1199,2003,34015,Gloucester,"Transportation, warehousing, utilities",3607
1200,2003,34015,Gloucester,Retail trade,19386
1201,2003,34015,Gloucester,Public administration,18209
1202,2003,34015,Gloucester,"Professional, scientific, technical services",14198
1203,2003,34015,Gloucester,Other services (except public admin),6177
1204,2003,34015,Gloucester,Manufacturing,10001
1205,2003,34015,Gloucester,Information,1363
1206,2003,34015,Gloucester,Health care and social assistance,11322
1207,2003,34015,Gloucester,"Finance, insurance, real estate",7366
1208,2008,34015,Gloucester,Wage and Salary,110390
1209,2008,34015,Gloucester,Proprietors,25462
1210,2008,34015,Gloucester,Total,135852
1211,2008,34015,Gloucester,Wholesale trade,8902
1212,2008,34015,Gloucester,"Transportation, warehousing, utilities",3954
1213,2008,34015,Gloucester,Retail trade,20310
1214,2008,34015,Gloucester,Public administration,20534
1215,2008,34015,Gloucester,"Professional, scientific, technical services",15775
1216,2008,34015,Gloucester,Other services (except public admin),6982
1217,2008,34015,Gloucester,Manufacturing,10698
1218,2008,34015,Gloucester,Information,1526
1219,2008,34015,Gloucester,Health care and social assistance,12293
1220,2008,34015,Gloucester,"Finance, insurance, real estate",10318
1221,2008,34015,Gloucester,Educational services,1721
1222,2008,34015,Gloucester,Construction,9701
1223,2008,34015,Gloucester,"Arts, entertainment, food, accommodations",11424
1224,2008,34015,Gloucester,"Agriculture, forestry, fishing, mining",1714
1225,2007,34015,Gloucester,Wage and Salary,110268
1226,2007,34015,Gloucester,Proprietors,25502
1227,2007,34015,Gloucester,Total,135770
1228,2007,34015,Gloucester,Wholesale trade,9110
1229,2007,34015,Gloucester,"Transportation, warehousing, utilities",3981
1230,2007,34015,Gloucester,Retail trade,20369
1231,2007,34015,Gloucester,Public administration,20091
1232,2007,34015,Gloucester,"Professional, scientific, technical services",7378
1233,2007,34015,Gloucester,Other services (except public admin),7022
1234,2007,34015,Gloucester,Manufacturing,10934
1235,2007,34015,Gloucester,Information,1530
1236,2007,34015,Gloucester,Health care and social assistance,11957
1237,2007,34015,Gloucester,"Finance, insurance, real estate",9848
1238,2007,34015,Gloucester,Educational services,1756
1239,2007,34015,Gloucester,Construction,9831
1240,2007,34015,Gloucester,"Arts, entertainment, food, accommodations",11663
1241,2007,34015,Gloucester,"Agriculture, forestry, fishing, mining",1852
1242,2006,34015,Gloucester,Wage and Salary,110621
1243,2006,34015,Gloucester,Proprietors,23755
1244,2006,34015,Gloucester,Total,134376
1245,2006,34015,Gloucester,Wholesale trade,9703
1246,2006,34015,Gloucester,"Transportation, warehousing, utilities",3487
1247,2006,34015,Gloucester,Retail trade,20151
1248,2006,34015,Gloucester,Public administration,19939
1249,2006,34015,Gloucester,"Professional, scientific, technical services",15399
1250,2006,34015,Gloucester,Other services (except public admin),6941
1251,2006,34015,Gloucester,Manufacturing,10826
1252,2006,34015,Gloucester,Information,1533
1253,2006,34015,Gloucester,Health care and social assistance,11724
1254,2006,34015,Gloucester,"Finance, insurance, real estate",9277
1255,2006,34015,Gloucester,Educational services,1584
1256,2006,34015,Gloucester,Construction,10472
1257,2006,34015,Gloucester,"Arts, entertainment, food, accommodations",11362
1258,2006,34015,Gloucester,"Agriculture, forestry, fishing, mining",1978
1259,2010,34015,Gloucester,Wage and Salary,104201
1260,2010,34015,Gloucester,Proprietors,25496
1261,2010,34015,Gloucester,Total,129697
1262,2010,34015,Gloucester,Wholesale trade,8129
1263,2010,34015,Gloucester,"Transportation, warehousing, utilities",3679
1264,2010,34015,Gloucester,Retail trade,20254
1265,2010,34015,Gloucester,Public administration,19670
1266,2010,34015,Gloucester,"Professional, scientific, technical services",14838
1267,2010,34015,Gloucester,Other services (except public admin),6708
1268,2010,34015,Gloucester,Manufacturing,8208
1269,2010,34015,Gloucester,Information,1363
1270,2010,34015,Gloucester,Health care and social assistance,13085
1271,2010,34015,Gloucester,"Finance, insurance, real estate",10758
1272,2010,34015,Gloucester,Educational services,1704
1273,2010,34015,Gloucester,Construction,8469
1274,2010,34015,Gloucester,"Arts, entertainment, food, accommodations",11004
1275,2010,34015,Gloucester,"Agriculture, forestry, fishing, mining",1828
1276,2009,34015,Gloucester,Wage and Salary,106793
1277,2009,34015,Gloucester,Proprietors,25842
1278,2009,34015,Gloucester,Total,132635
1279,2009,34015,Gloucester,Wholesale trade,8627
1280,2009,34015,Gloucester,"Transportation, warehousing, utilities",3599
1281,2009,34015,Gloucester,Retail trade,19984
1282,2009,34015,Gloucester,Public administration,20615
1283,2009,34015,Gloucester,"Professional, scientific, technical services",15415
1284,2009,34015,Gloucester,Other services (except public admin),6727
1285,2009,34015,Gloucester,Manufacturing,9489
1286,2009,34015,Gloucester,Information,1425
1287,2009,34015,Gloucester,Health care and social assistance,12963
1288,2009,34015,Gloucester,"Finance, insurance, real estate",10863
1289,2009,34015,Gloucester,Educational services,1748
1290,2009,34015,Gloucester,Construction,8498
1291,2009,34015,Gloucester,"Arts, entertainment, food, accommodations",10971
1292,2009,34015,Gloucester,"Agriculture, forestry, fishing, mining",1711
1293,2013,34015,Gloucester,Wage and Salary,104836
1294,2013,34015,Gloucester,Proprietors,27286
1295,2013,34015,Gloucester,Total,132122
1296,2013,34015,Gloucester,Wholesale trade,8913
1297,2013,34015,Gloucester,"Transportation, warehousing, utilities",4299
1298,2013,34015,Gloucester,Retail trade,20275
1299,2013,34015,Gloucester,Public administration,19350
1300,2013,34015,Gloucester,"Professional, scientific, technical services",13648
1301,2013,34015,Gloucester,Other services (except public admin),7036
1302,2013,34015,Gloucester,Manufacturing,7304
1303,2013,34015,Gloucester,Information,1260
1304,2013,34015,Gloucester,Health care and social assistance,14169
1305,2013,34015,Gloucester,"Finance, insurance, real estate",10997
1306,2013,34015,Gloucester,Educational services,1839
1307,2013,34015,Gloucester,Construction,8611
1308,2013,34015,Gloucester,"Arts, entertainment, food, accommodations",11883
1309,2013,34015,Gloucester,"Agriculture, forestry, fishing, mining",1844
1310,2012,34015,Gloucester,Wage and Salary,103299
1311,2012,34015,Gloucester,Proprietors,26341
1312,2012,34015,Gloucester,Total,129640
1313,2012,34015,Gloucester,Wholesale trade,9070
1314,2012,34015,Gloucester,"Transportation, warehousing, utilities",4093
1315,2012,34015,Gloucester,Retail trade,20216
1316,2012,34015,Gloucester,Public administration,18640
1317,2012,34015,Gloucester,"Professional, scientific, technical services",13980
1318,2012,34015,Gloucester,Other services (except public admin),6893
1319,2012,34015,Gloucester,Manufacturing,7455
1320,2012,34015,Gloucester,Information,1325
1321,2012,34015,Gloucester,Health care and social assistance,13795
1322,2012,34015,Gloucester,"Finance, insurance, real estate",10789
1323,2012,34015,Gloucester,Educational services,1626
1324,2012,34015,Gloucester,Construction,8275
1325,2012,34015,Gloucester,"Arts, entertainment, food, accommodations",11486
1326,2012,34015,Gloucester,"Agriculture, forestry, fishing, mining",1997
1327,2011,34015,Gloucester,Wage and Salary,102750
1328,2011,34015,Gloucester,Proprietors,26490
1329,2011,34015,Gloucester,Total,129240
1330,2011,34015,Gloucester,Wholesale trade,8605
1331,2011,34015,Gloucester,"Transportation, warehousing, utilities",3635
1332,2011,34015,Gloucester,Retail trade,20401
1333,2011,34015,Gloucester,Public administration,18953
1334,2011,34015,Gloucester,"Professional, scientific, technical services",14515
1335,2011,34015,Gloucester,Other services (except public admin),6848
1336,2011,34015,Gloucester,Manufacturing,7744
1337,2011,34015,Gloucester,Information,1382
1338,2011,34015,Gloucester,Health care and social assistance,13437
1339,2011,34015,Gloucester,"Finance, insurance, real estate",10997
1340,2011,34015,Gloucester,Educational services,1590
1341,2011,34015,Gloucester,Construction,8217
1342,2011,34015,Gloucester,"Arts, entertainment, food, accommodations",11114
1343,2011,34015,Gloucester,"Agriculture, forestry, fishing, mining",1802
1344,2015,34015,Gloucester,Wage and Salary,109286
1345,2015,34015,Gloucester,Proprietors,28633
1346,2015,34015,Gloucester,Total,137919
1347,2015,34015,Gloucester,Wholesale trade,9105
1348,2015,34015,Gloucester,"Transportation, warehousing, utilities",4511
1349,2015,34015,Gloucester,Retail trade,21290
1350,2015,34015,Gloucester,Public administration,20243
1351,2015,34015,Gloucester,"Professional, scientific, technical services",8416
1352,2015,34015,Gloucester,Other services (except public admin),7463
1353,2015,34015,Gloucester,Manufacturing,8045
1354,2015,34015,Gloucester,Information,1282
1355,2015,34015,Gloucester,Health care and social assistance,14357
1356,2015,34015,Gloucester,"Finance, insurance, real estate",10964
1357,2015,34015,Gloucester,Educational services,1976
1358,2015,34015,Gloucester,Construction,8363
1359,2015,34015,Gloucester,"Arts, entertainment, food, accommodations",12015
1360,2015,34015,Gloucester,"Agriculture, forestry, fishing, mining",2519
1361,2014,34015,Gloucester,Wage and Salary,106761
1362,2014,34015,Gloucester,Proprietors,27821
1363,2014,34015,Gloucester,Total,134582
1364,2014,34015,Gloucester,Wholesale trade,9074
1365,2014,34015,Gloucester,"Transportation, warehousing, utilities",4144
1366,2014,34015,Gloucester,Retail trade,20644
1367,2014,34015,Gloucester,Public administration,20058
1368,2014,34015,Gloucester,"Professional, scientific, technical services",14748
1369,2014,34015,Gloucester,Other services (except public admin),7192
1370,2014,34015,Gloucester,Manufacturing,7632
1371,2014,34015,Gloucester,Information,1308
1372,2014,34015,Gloucester,Health care and social assistance,13979
1373,2014,34015,Gloucester,"Finance, insurance, real estate",10897
1374,2014,34015,Gloucester,Educational services,1948
1375,2014,34015,Gloucester,Construction,8359
1376,2014,34015,Gloucester,"Arts, entertainment, food, accommodations",12270
1377,2014,34015,Gloucester,"Agriculture, forestry, fishing, mining",2329
1378,2018,34015,Gloucester,Wage and Salary,118397
1379,2018,34015,Gloucester,Proprietors,31868
1380,2018,34015,Gloucester,Total,150265
1381,2018,34015,Gloucester,Wholesale trade,9446
1382,2018,34015,Gloucester,"Transportation, warehousing, utilities",8424
1383,2018,34015,Gloucester,Retail trade,21619
1384,2018,34015,Gloucester,Public administration,20705
1385,2018,34015,Gloucester,"Professional, scientific, technical services",8064
1386,2018,34015,Gloucester,Other services (except public admin),7828
1387,2018,34015,Gloucester,Manufacturing,8608
1388,2018,34015,Gloucester,Information,1824
1389,2018,34015,Gloucester,Health care and social assistance,15951
1390,2018,34015,Gloucester,"Finance, insurance, real estate",12449
1391,2018,34015,Gloucester,Educational services,2060
1392,2018,34015,Gloucester,Construction,8992
1393,2018,34015,Gloucester,"Arts, entertainment, food, accommodations",14073
