﻿_id,County,MCD Name,GEOID10,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
296,Montgomery County,Conshohocken Borough,4209115848,,0,0,0,0,0,0,0,0,0,1,0,0
297,Montgomery County,Douglass Township,4209119672,1,0,0,0,1,0,2,0,0,0,0,0,1
298,Montgomery County,East Greenville Borough,4209121200,0,0,0,0,0,0,0,0,0,0,0,0,0
299,Montgomery County,East Norriton Township,4209121600,0,0,2,0,1,1,2,1,0,2,0,0,1
300,Montgomery County,Franconia Township,4209127280,0,0,0,2,1,0,0,1,0,1,1,0,0
301,Montgomery County,Green Lane Borough,4209131088,0,0,0,0,0,0,0,0,0,0,0,0,0
302,Montgomery County,Hatboro Borough,4209133088,0,0,0,1,0,2,1,0,0,0,0,0,0
303,Montgomery County,Hatfield Borough,4209133112,0,0,0,0,0,1,0,0,0,0,1,0,0
304,Montgomery County,Hatfield Township,4209133120,1,2,1,1,2,0,1,0,1,1,0,1,0
305,Montgomery County,Horsham Township,4209135808,0,4,1,5,3,0,2,3,1,1,2,1,2
306,Montgomery County,Jenkintown Borough,4209138000,1,0,0,0,1,0,0,0,0,0,1,0,1
307,Montgomery County,Lansdale Borough,4209141432,0,2,0,0,0,0,0,0,0,1,0,0,0
308,Montgomery County,Limerick Township,4209143312,2,1,3,0,1,2,2,0,1,1,1,1,1
309,Montgomery County,Lower Frederick Township,4209144912,0,2,3,0,0,0,0,1,0,0,0,0,0
310,Montgomery County,Lower Gwynedd Township,4209144920,1,0,1,0,2,0,1,0,0,0,1,0,2
311,Montgomery County,Lower Merion Township,4209144976,2,2,2,2,2,9,3,1,2,0,5,0,4
312,Montgomery County,Lower Moreland Township,4209145008,1,0,1,0,0,1,1,1,0,1,2,1,0
313,Montgomery County,Lower Pottsgrove Township,4209145072,0,0,1,1,2,4,0,0,0,1,1,1,0
314,Montgomery County,Lower Providence Township,4209145080,1,1,0,1,2,0,0,3,0,1,1,1,2
315,Montgomery County,Lower Salford Township,4209145096,1,0,1,2,2,1,0,1,1,0,1,0,0
316,Montgomery County,Marlborough Township,4209147592,1,0,0,0,0,0,0,0,0,0,0,1,0
317,Montgomery County,Montgomery Township,4209150640,0,0,0,1,0,1,0,0,0,3,4,0,1
318,Montgomery County,Narberth Borough,4209152664,0,0,0,0,0,0,0,0,0,0,0,0,0
319,Montgomery County,New Hanover Township,4209153664,0,0,0,3,2,1,0,1,2,0,0,1,1
320,Montgomery County,Norristown Borough,4209154656,2,1,0,1,0,1,0,0,1,1,1,2,1
321,Montgomery County,North Wales Borough,4209155512,0,0,0,0,0,0,0,0,0,0,0,0,0
322,Montgomery County,Pennsburg Borough,4209159120,0,0,0,0,0,0,0,0,0,0,0,0,0
323,Montgomery County,Perkiomen Township,4209159392,0,0,1,0,0,0,0,0,1,1,0,1,1
324,Montgomery County,Plymouth Township,4209161664,3,2,0,1,2,1,2,1,1,1,2,3,1
325,Montgomery County,Pottstown Borough,4209162416,2,1,2,0,2,0,1,0,3,1,2,0,3
326,Montgomery County,Red Hill Borough,4209163808,0,0,0,0,0,0,0,0,1,0,0,0,0
327,Montgomery County,Rockledge Borough,4209165568,0,0,0,0,0,0,0,0,0,0,0,0,0
328,Montgomery County,Royersford Borough,4209166576,1,0,0,0,1,0,0,0,0,0,0,0,0
329,Montgomery County,Salford Township,4209167528,0,0,0,0,0,2,0,2,0,0,0,0,0
330,Montgomery County,Schwenksville Borough,4209168328,1,0,0,0,0,0,0,0,0,0,0,0,0
331,Montgomery County,Skippack Township,4209171016,0,2,1,0,1,0,0,1,0,0,0,0,0
332,Montgomery County,Souderton Borough,4209171856,0,0,0,0,0,0,0,0,0,0,1,0,0
333,Montgomery County,Springfield Township,4209173088,0,1,0,1,0,2,0,0,0,4,0,0,0
334,Montgomery County,Telford Borough (part) *,4209176304,0,0,0,0,0,0,0,0,0,0,0,0,0
335,Montgomery County,Towamencin Township,4209177152,1,0,0,2,0,0,1,1,0,1,0,0,0
336,Montgomery County,Trappe Borough,4209177304,0,0,0,0,0,1,0,0,0,0,0,0,0
337,Montgomery County,Upper Dublin Township,4209179008,0,0,1,2,2,2,2,0,2,4,3,1,2
338,Montgomery County,Upper Frederick Township,4209179040,0,0,1,0,0,0,0,1,0,1,0,1,0
339,Montgomery County,Upper Gwynedd Township,4209179056,1,1,2,0,0,1,0,0,0,0,0,0,1
340,Montgomery County,Upper Hanover Township,4209179064,0,0,1,0,3,0,0,1,2,1,2,2,1
341,Montgomery County,Upper Merion Township,4209179136,2,3,1,3,1,1,2,2,0,0,5,0,3
342,Montgomery County,Upper Moreland Township,4209179176,2,1,1,2,3,0,1,0,1,1,2,1,1
343,Montgomery County,Upper Pottsgrove Township,4209179240,2,2,0,1,0,0,1,0,3,0,1,1,0
344,Montgomery County,Upper Providence Township,4209179256,0,2,2,4,1,1,1,2,2,2,2,2,0
345,Montgomery County,Upper Salford Township,4209179280,0,2,0,0,0,0,0,1,1,0,0,0,0
346,Montgomery County,West Conshohocken Borough,4209182736,1,0,0,0,0,0,0,1,0,1,1,0,1
347,Montgomery County,West Norriton Township,4209183696,1,1,0,1,0,1,1,0,0,1,1,1,1
348,Montgomery County,West Pottsgrove Township,4209183912,0,0,0,0,1,0,1,0,0,0,0,0,0
349,Montgomery County,Whitemarsh Township,4209184624,6,0,1,0,2,0,3,0,1,2,1,3,1
350,Montgomery County,Whitpain Township,4209184888,0,0,1,2,1,0,1,0,2,1,0,1,0
351,Montgomery County,Worcester Township,4209186496,1,1,0,4,0,1,1,1,0,2,1,0,0
352,Philadelphia County,Philadelphia City,4210160000,24,9,3,1,2,0,0,0,0,0,0,0,0
353,Philadelphia County,North Philadelphia,4210160101,7,14,8,12,12,9,13,10,9,12,12,14,31
354,Philadelphia County,Lower Southwest Philadelphia,4210160102,5,5,8,3,5,2,5,2,2,6,5,2,13
355,Philadelphia County,Central Philadelphia,4210160103,9,7,7,6,3,6,4,7,3,12,8,6,13
356,Philadelphia County,North Delaware Philadelphia,4210160104,6,8,6,6,9,10,3,10,5,4,4,11,11
357,Philadelphia County,Lower South Philadelphia,4210160105,4,2,2,0,2,5,2,0,1,5,3,7,3
358,Philadelphia County,West Park Philadelphia,4210160106,3,4,7,7,5,5,6,8,7,7,6,4,13
359,Philadelphia County,Lower North Philadelphia,4210160107,2,9,8,1,7,5,6,2,9,5,7,4,10
360,Philadelphia County,Lower Northwest Philadelphia,4210160108,2,0,4,4,6,1,0,5,5,4,1,3,3
361,Philadelphia County,River Wards,4210160109,4,7,4,8,12,6,7,5,5,5,10,7,10
362,Philadelphia County,University/Southwest,4210160110,6,0,3,3,7,2,6,7,3,2,1,1,3
363,Philadelphia County,West Philadelphia,4210160111,1,3,4,3,5,2,4,5,5,2,3,4,5
364,Philadelphia County,South Philadelphia,4210160112,2,5,4,3,4,3,6,2,7,1,4,2,3
365,Philadelphia County,Upper Far Northeast Philadelphia,4210160113,2,3,1,5,3,5,2,4,5,4,3,7,4
366,Philadelphia County,Lower Northeast Philadelphia,4210160114,4,4,8,7,2,2,10,11,10,9,9,9,16
367,Philadelphia County,Upper North Philadelphia,4210160115,6,3,3,3,5,13,6,6,10,10,9,5,13
368,Philadelphia County,Lower Far Northeast Philadelphia,4210160116,1,5,6,6,8,5,5,8,9,0,9,4,6
369,Philadelphia County,Upper Northwest Philadelphia,4210160117,1,2,1,2,2,2,4,1,2,3,3,1,1
370,Philadelphia County,Central Northeast Philadelphia,4210160118,3,5,6,7,8,6,8,1,4,3,6,0,8
