"year","geography","emp_type","total"
2008,NJ Counties Subregion,Information,17676.0
2008,NJ Counties Subregion,Manufacturing,56507.0
2008,NJ Counties Subregion,Other services (except public admin),45967.0
2008,NJ Counties Subregion,"Professional, scientific, technical services",147673.0
2008,NJ Counties Subregion,Public administration,143965.0
2008,NJ Counties Subregion,Retail trade,104991.0
2008,NJ Counties Subregion,"Transportation, warehousing, utilities",29771.0
2008,NJ Counties Subregion,Wholesale trade,40688.0
2008,NJ Counties Subregion,Total,940572.0
2008,NJ Counties Subregion,Proprietors,163139.0
2008,NJ Counties Subregion,Wage and Salary,777433.0
2008,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11020.0
2008,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",116559.0
2008,PA Suburban Counties Subregion,Construction,97706.0
2008,PA Suburban Counties Subregion,Educational services,52687.0
2008,PA Suburban Counties Subregion,"Finance, insurance, real estate",198640.0
2008,PA Suburban Counties Subregion,Health care and social assistance,190613.0
2008,PA Suburban Counties Subregion,Information,35025.0
2008,PA Suburban Counties Subregion,Manufacturing,123336.0
2008,PA Suburban Counties Subregion,Other services (except public admin),84680.0
2008,PA Suburban Counties Subregion,"Professional, scientific, technical services",291534.0
2008,PA Suburban Counties Subregion,Public administration,121114.0
2008,PA Suburban Counties Subregion,Retail trade,173411.0
2008,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",41762.0
2008,PA Suburban Counties Subregion,Wholesale trade,73908.0
2008,PA Suburban Counties Subregion,Total,1612333.0
2008,PA Suburban Counties Subregion,Proprietors,318597.0
2008,PA Suburban Counties Subregion,Wage and Salary,1293736.0
2008,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",18.0
2008,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",69261.0
2008,Philadelphia County Subregion,Construction,19723.0
2008,Philadelphia County Subregion,Educational services,80209.0
2008,Philadelphia County Subregion,"Finance, insurance, real estate",67377.0
2008,Philadelphia County Subregion,Health care and social assistance,146183.0
2008,Philadelphia County Subregion,Information,14060.0
2008,Philadelphia County Subregion,Manufacturing,28814.0
2008,Philadelphia County Subregion,Other services (except public admin),41884.0
2008,Philadelphia County Subregion,"Professional, scientific, technical services",104174.0
2008,Philadelphia County Subregion,Public administration,109903.0
2008,Philadelphia County Subregion,Retail trade,53915.0
2008,Philadelphia County Subregion,"Transportation, warehousing, utilities",29128.0
2008,Philadelphia County Subregion,Wholesale trade,18119.0
2008,Philadelphia County Subregion,Total,783232.0
2008,Philadelphia County Subregion,Proprietors,93363.0
2008,Philadelphia County Subregion,Wage and Salary,689869.0
2009,DVRPC Region,"Agriculture, forestry, fishing, mining",15691.0
2009,DVRPC Region,"Arts, entertainment, food, accommodations",249699.0
2009,DVRPC Region,Construction,144857.0
2009,DVRPC Region,Educational services,167587.0
2009,DVRPC Region,"Finance, insurance, real estate",366037.0
2009,DVRPC Region,Health care and social assistance,448659.0
2009,DVRPC Region,Information,63171.0
2009,DVRPC Region,Manufacturing,192724.0
2009,DVRPC Region,Other services (except public admin),169323.0
2009,DVRPC Region,"Professional, scientific, technical services",523171.0
2009,DVRPC Region,Public administration,375533.0
2009,DVRPC Region,Retail trade,319308.0
2009,DVRPC Region,"Transportation, warehousing, utilities",96926.0
2009,DVRPC Region,Wholesale trade,126599.0
2009,DVRPC Region,Total,3259719.0
2009,DVRPC Region,Proprietors,588915.0
2009,DVRPC Region,Wage and Salary,2670804.0
2009,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4533.0
2009,NJ Counties Subregion,"Arts, entertainment, food, accommodations",67696.0
2009,NJ Counties Subregion,Construction,40608.0
2009,NJ Counties Subregion,Educational services,31683.0
2009,NJ Counties Subregion,"Finance, insurance, real estate",97462.0
2009,NJ Counties Subregion,Health care and social assistance,107459.0
2009,NJ Counties Subregion,Information,16708.0
2009,NJ Counties Subregion,Manufacturing,50420.0
2009,NJ Counties Subregion,Other services (except public admin),44678.0
2009,NJ Counties Subregion,"Professional, scientific, technical services",143835.0
2009,NJ Counties Subregion,Public administration,143184.0
2009,NJ Counties Subregion,Retail trade,100081.0
2009,NJ Counties Subregion,"Transportation, warehousing, utilities",27915.0
2009,NJ Counties Subregion,Wholesale trade,39118.0
2009,NJ Counties Subregion,Total,915380.0
2009,NJ Counties Subregion,Proprietors,165335.0
2009,NJ Counties Subregion,Wage and Salary,750045.0
2009,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11135.0
2009,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",113640.0
2009,PA Suburban Counties Subregion,Construction,86741.0
2009,PA Suburban Counties Subregion,Educational services,54660.0
2009,PA Suburban Counties Subregion,"Finance, insurance, real estate",201077.0
2009,PA Suburban Counties Subregion,Health care and social assistance,192748.0
2009,PA Suburban Counties Subregion,Information,32284.0
2009,PA Suburban Counties Subregion,Manufacturing,115275.0
2009,PA Suburban Counties Subregion,Other services (except public admin),83304.0
2009,PA Suburban Counties Subregion,"Professional, scientific, technical services",281741.0
2009,PA Suburban Counties Subregion,Public administration,121601.0
2009,PA Suburban Counties Subregion,Retail trade,165963.0
2009,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",39437.0
2009,PA Suburban Counties Subregion,Wholesale trade,70333.0
2009,PA Suburban Counties Subregion,Total,1569939.0
2009,PA Suburban Counties Subregion,Proprietors,326765.0
2009,PA Suburban Counties Subregion,Wage and Salary,1243174.0
2009,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",23.0
2009,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",68363.0
2009,Philadelphia County Subregion,Construction,17508.0
2009,Philadelphia County Subregion,Educational services,81244.0
2009,Philadelphia County Subregion,"Finance, insurance, real estate",67498.0
2009,Philadelphia County Subregion,Health care and social assistance,148452.0
2009,Philadelphia County Subregion,Information,14179.0
2009,Philadelphia County Subregion,Manufacturing,27029.0
2009,Philadelphia County Subregion,Other services (except public admin),41341.0
2009,Philadelphia County Subregion,"Professional, scientific, technical services",97595.0
2009,Philadelphia County Subregion,Public administration,110748.0
2009,Philadelphia County Subregion,Retail trade,53264.0
2009,Philadelphia County Subregion,"Transportation, warehousing, utilities",29574.0
2009,Philadelphia County Subregion,Wholesale trade,17148.0
2009,Philadelphia County Subregion,Total,774400.0
2009,Philadelphia County Subregion,Proprietors,96815.0
2009,Philadelphia County Subregion,Wage and Salary,677585.0
2010,DVRPC Region,"Agriculture, forestry, fishing, mining",16274.0
2010,DVRPC Region,"Arts, entertainment, food, accommodations",254034.0
2010,DVRPC Region,Construction,139617.0
2010,DVRPC Region,Educational services,169242.0
2010,DVRPC Region,"Finance, insurance, real estate",364961.0
2010,DVRPC Region,Health care and social assistance,457911.0
2010,DVRPC Region,Information,60758.0
2010,DVRPC Region,Manufacturing,185685.0
2010,DVRPC Region,Other services (except public admin),169094.0
2010,DVRPC Region,"Professional, scientific, technical services",525492.0
2010,DVRPC Region,Public administration,373681.0
2010,DVRPC Region,Retail trade,318873.0
2010,DVRPC Region,"Transportation, warehousing, utilities",96450.0
2010,DVRPC Region,Wholesale trade,125458.0
2010,DVRPC Region,Total,3259810.0
2010,DVRPC Region,Proprietors,600509.0
2010,DVRPC Region,Wage and Salary,2659301.0
2010,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4549.0
2010,NJ Counties Subregion,"Arts, entertainment, food, accommodations",67866.0
2010,NJ Counties Subregion,Construction,39018.0
2010,NJ Counties Subregion,Educational services,31993.0
2010,NJ Counties Subregion,"Finance, insurance, real estate",96370.0
2010,NJ Counties Subregion,Health care and social assistance,109836.0
2010,NJ Counties Subregion,Information,15930.0
2010,NJ Counties Subregion,Manufacturing,48111.0
2010,NJ Counties Subregion,Other services (except public admin),43815.0
2010,NJ Counties Subregion,"Professional, scientific, technical services",142235.0
2010,NJ Counties Subregion,Public administration,139343.0
2010,NJ Counties Subregion,Retail trade,99335.0
2010,NJ Counties Subregion,"Transportation, warehousing, utilities",28743.0
2010,NJ Counties Subregion,Wholesale trade,38597.0
2010,NJ Counties Subregion,Total,905971.0
2010,NJ Counties Subregion,Proprietors,165502.0
2010,NJ Counties Subregion,Wage and Salary,740469.0
2010,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11572.0
2010,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",115938.0
2010,PA Suburban Counties Subregion,Construction,83045.0
2010,PA Suburban Counties Subregion,Educational services,56040.0
2010,PA Suburban Counties Subregion,"Finance, insurance, real estate",202479.0
2010,PA Suburban Counties Subregion,Health care and social assistance,195465.0
2010,PA Suburban Counties Subregion,Information,30761.0
2010,PA Suburban Counties Subregion,Manufacturing,111782.0
2010,PA Suburban Counties Subregion,Other services (except public admin),82783.0
2010,PA Suburban Counties Subregion,"Professional, scientific, technical services",281378.0
2010,PA Suburban Counties Subregion,Public administration,121678.0
2010,PA Suburban Counties Subregion,Retail trade,165602.0
2010,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",39037.0
2010,PA Suburban Counties Subregion,Wholesale trade,69969.0
2010,PA Suburban Counties Subregion,Total,1567865.0
2010,PA Suburban Counties Subregion,Proprietors,331748.0
2010,PA Suburban Counties Subregion,Wage and Salary,1236117.0
2010,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",153.0
2010,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",70230.0
2010,Philadelphia County Subregion,Construction,17554.0
2010,Philadelphia County Subregion,Educational services,81209.0
2010,Philadelphia County Subregion,"Finance, insurance, real estate",66112.0
2010,Philadelphia County Subregion,Health care and social assistance,152610.0
2010,Philadelphia County Subregion,Information,14067.0
2010,Philadelphia County Subregion,Manufacturing,25792.0
2010,Philadelphia County Subregion,Other services (except public admin),42496.0
2010,Philadelphia County Subregion,"Professional, scientific, technical services",101879.0
2010,Philadelphia County Subregion,Public administration,112660.0
2010,Philadelphia County Subregion,Retail trade,53936.0
2010,Philadelphia County Subregion,"Transportation, warehousing, utilities",28670.0
2010,Philadelphia County Subregion,Wholesale trade,16892.0
2010,Philadelphia County Subregion,Total,785974.0
2010,Philadelphia County Subregion,Proprietors,103259.0
2010,Philadelphia County Subregion,Wage and Salary,682715.0
2011,DVRPC Region,"Agriculture, forestry, fishing, mining",15519.0
2011,DVRPC Region,"Arts, entertainment, food, accommodations",261111.0
2011,DVRPC Region,Construction,139469.0
2011,DVRPC Region,Educational services,169770.0
2011,DVRPC Region,"Finance, insurance, real estate",381014.0
2011,DVRPC Region,Health care and social assistance,464968.0
2011,DVRPC Region,Information,59579.0
2011,DVRPC Region,Manufacturing,184106.0
2011,DVRPC Region,Other services (except public admin),174506.0
2011,DVRPC Region,"Professional, scientific, technical services",535368.0
2011,DVRPC Region,Public administration,361942.0
2011,DVRPC Region,Retail trade,321467.0
2011,DVRPC Region,"Transportation, warehousing, utilities",97687.0
2011,DVRPC Region,Wholesale trade,127798.0
2011,DVRPC Region,Total,3297120.0
2011,DVRPC Region,Proprietors,629924.0
2011,DVRPC Region,Wage and Salary,2667196.0
2011,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",3946.0
2011,NJ Counties Subregion,"Arts, entertainment, food, accommodations",68140.0
2011,NJ Counties Subregion,Construction,38008.0
2011,NJ Counties Subregion,Educational services,31703.0
2011,NJ Counties Subregion,"Finance, insurance, real estate",101213.0
2011,NJ Counties Subregion,Health care and social assistance,111604.0
2011,NJ Counties Subregion,Information,14938.0
2011,NJ Counties Subregion,Manufacturing,47402.0
2011,NJ Counties Subregion,Other services (except public admin),45160.0
2011,NJ Counties Subregion,"Professional, scientific, technical services",145466.0
2011,NJ Counties Subregion,Public administration,133715.0
2011,NJ Counties Subregion,Retail trade,100440.0
2011,NJ Counties Subregion,"Transportation, warehousing, utilities",28844.0
2011,NJ Counties Subregion,Wholesale trade,38822.0
2011,NJ Counties Subregion,Total,910094.0
2011,NJ Counties Subregion,Proprietors,173078.0
2011,NJ Counties Subregion,Wage and Salary,737016.0
2011,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",11412.0
2011,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",119728.0
2011,PA Suburban Counties Subregion,Construction,83455.0
2011,PA Suburban Counties Subregion,Educational services,55207.0
2011,PA Suburban Counties Subregion,"Finance, insurance, real estate",211680.0
2011,PA Suburban Counties Subregion,Health care and social assistance,197694.0
2011,PA Suburban Counties Subregion,Information,30940.0
2011,PA Suburban Counties Subregion,Manufacturing,111846.0
2011,PA Suburban Counties Subregion,Other services (except public admin),84823.0
2011,PA Suburban Counties Subregion,"Professional, scientific, technical services",285525.0
2011,PA Suburban Counties Subregion,Public administration,118457.0
2011,PA Suburban Counties Subregion,Retail trade,165870.0
2011,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",39642.0
2011,PA Suburban Counties Subregion,Wholesale trade,71727.0
2011,PA Suburban Counties Subregion,Total,1588311.0
2011,PA Suburban Counties Subregion,Proprietors,345020.0
2011,PA Suburban Counties Subregion,Wage and Salary,1243291.0
2011,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",161.0
2011,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",73243.0
2011,Philadelphia County Subregion,Construction,18006.0
2011,Philadelphia County Subregion,Educational services,82860.0
2011,Philadelphia County Subregion,"Finance, insurance, real estate",68121.0
2011,Philadelphia County Subregion,Health care and social assistance,155670.0
2011,Philadelphia County Subregion,Information,13701.0
2011,Philadelphia County Subregion,Manufacturing,24858.0
2011,Philadelphia County Subregion,Other services (except public admin),44523.0
2011,Philadelphia County Subregion,"Professional, scientific, technical services",104377.0
2011,Philadelphia County Subregion,Public administration,109770.0
2011,Philadelphia County Subregion,Retail trade,55157.0
2011,Philadelphia County Subregion,"Transportation, warehousing, utilities",29201.0
2011,Philadelphia County Subregion,Wholesale trade,17249.0
2011,Philadelphia County Subregion,Total,798715.0
2011,Philadelphia County Subregion,Proprietors,111826.0
2011,Philadelphia County Subregion,Wage and Salary,686889.0
2012,DVRPC Region,"Agriculture, forestry, fishing, mining",17520.0
2012,DVRPC Region,"Arts, entertainment, food, accommodations",268326.0
2012,DVRPC Region,Construction,141649.0
2012,DVRPC Region,Educational services,171757.0
2012,DVRPC Region,"Finance, insurance, real estate",378005.0
2012,DVRPC Region,Health care and social assistance,474016.0
2012,DVRPC Region,Information,59289.0
2012,DVRPC Region,Manufacturing,152373.0
2012,DVRPC Region,Other services (except public admin),177445.0
2012,DVRPC Region,"Professional, scientific, technical services",545048.0
2012,DVRPC Region,Public administration,354021.0
2012,DVRPC Region,Retail trade,322895.0
2012,DVRPC Region,"Transportation, warehousing, utilities",100335.0
2012,DVRPC Region,Wholesale trade,127726.0
2012,DVRPC Region,Total,3321006.0
2012,DVRPC Region,Proprietors,633072.0
2012,DVRPC Region,Wage and Salary,2687934.0
2012,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4154.0
2012,NJ Counties Subregion,"Arts, entertainment, food, accommodations",69051.0
2012,NJ Counties Subregion,Construction,38394.0
2012,NJ Counties Subregion,Educational services,32517.0
2012,NJ Counties Subregion,"Finance, insurance, real estate",101176.0
2012,NJ Counties Subregion,Health care and social assistance,114640.0
2012,NJ Counties Subregion,Information,15124.0
2012,NJ Counties Subregion,Manufacturing,46544.0
2012,NJ Counties Subregion,Other services (except public admin),45091.0
2012,NJ Counties Subregion,"Professional, scientific, technical services",147483.0
2012,NJ Counties Subregion,Public administration,131612.0
2012,NJ Counties Subregion,Retail trade,99742.0
2012,NJ Counties Subregion,"Transportation, warehousing, utilities",29310.0
2012,NJ Counties Subregion,Wholesale trade,38626.0
2012,NJ Counties Subregion,Total,914389.0
2012,NJ Counties Subregion,Proprietors,172354.0
2012,NJ Counties Subregion,Wage and Salary,742035.0
2012,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",13321.0
2012,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",123096.0
2012,PA Suburban Counties Subregion,Construction,84672.0
2012,PA Suburban Counties Subregion,Educational services,55671.0
2012,PA Suburban Counties Subregion,"Finance, insurance, real estate",209073.0
2012,PA Suburban Counties Subregion,Health care and social assistance,202287.0
2012,PA Suburban Counties Subregion,Information,30529.0
2012,PA Suburban Counties Subregion,Manufacturing,81336.0
2012,PA Suburban Counties Subregion,Other services (except public admin),86808.0
2012,PA Suburban Counties Subregion,"Professional, scientific, technical services",291373.0
2012,PA Suburban Counties Subregion,Public administration,116354.0
2012,PA Suburban Counties Subregion,Retail trade,166634.0
2012,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",39679.0
2012,PA Suburban Counties Subregion,Wholesale trade,71643.0
2012,PA Suburban Counties Subregion,Total,1601684.0
2012,PA Suburban Counties Subregion,Proprietors,344795.0
2012,PA Suburban Counties Subregion,Wage and Salary,1256889.0
2012,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",45.0
2012,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",76179.0
2012,Philadelphia County Subregion,Construction,18583.0
2012,Philadelphia County Subregion,Educational services,83569.0
2012,Philadelphia County Subregion,"Finance, insurance, real estate",67756.0
2012,Philadelphia County Subregion,Health care and social assistance,157089.0
2012,Philadelphia County Subregion,Information,13636.0
2012,Philadelphia County Subregion,Manufacturing,24493.0
2012,Philadelphia County Subregion,Other services (except public admin),45546.0
2012,Philadelphia County Subregion,"Professional, scientific, technical services",106192.0
2012,Philadelphia County Subregion,Public administration,106055.0
2012,Philadelphia County Subregion,Retail trade,56519.0
2012,Philadelphia County Subregion,"Transportation, warehousing, utilities",31346.0
2012,Philadelphia County Subregion,Wholesale trade,17457.0
2012,Philadelphia County Subregion,Total,804933.0
2012,Philadelphia County Subregion,Proprietors,115923.0
2012,Philadelphia County Subregion,Wage and Salary,689010.0
2013,DVRPC Region,"Agriculture, forestry, fishing, mining",17354.0
2013,DVRPC Region,"Arts, entertainment, food, accommodations",273887.0
2013,DVRPC Region,Construction,145544.0
2013,DVRPC Region,Educational services,171757.0
2013,DVRPC Region,"Finance, insurance, real estate",384796.0
2013,DVRPC Region,Health care and social assistance,482533.0
2013,DVRPC Region,Information,58478.0
2013,DVRPC Region,Manufacturing,179545.0
2013,DVRPC Region,Other services (except public admin),179338.0
2013,DVRPC Region,"Professional, scientific, technical services",553626.0
2013,DVRPC Region,Public administration,359471.0
2013,DVRPC Region,Retail trade,326181.0
2013,DVRPC Region,"Transportation, warehousing, utilities",101229.0
2013,DVRPC Region,Wholesale trade,128341.0
2013,DVRPC Region,Total,3365736.0
2013,DVRPC Region,Proprietors,654711.0
2013,DVRPC Region,Wage and Salary,2711025.0
2013,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4123.0
2013,NJ Counties Subregion,"Arts, entertainment, food, accommodations",70266.0
2013,NJ Counties Subregion,Construction,39978.0
2013,NJ Counties Subregion,Educational services,33038.0
2013,NJ Counties Subregion,"Finance, insurance, real estate",103384.0
2013,NJ Counties Subregion,Health care and social assistance,117770.0
2013,NJ Counties Subregion,Information,14647.0
2013,NJ Counties Subregion,Manufacturing,46342.0
2013,NJ Counties Subregion,Other services (except public admin),45437.0
2013,NJ Counties Subregion,"Professional, scientific, technical services",147187.0
2013,NJ Counties Subregion,Public administration,131516.0
2013,NJ Counties Subregion,Retail trade,100384.0
2013,NJ Counties Subregion,"Transportation, warehousing, utilities",29886.0
2013,NJ Counties Subregion,Wholesale trade,38756.0
2013,NJ Counties Subregion,Total,924143.0
2013,NJ Counties Subregion,Proprietors,177353.0
2013,NJ Counties Subregion,Wage and Salary,746790.0
2013,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",12912.0
2013,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",125504.0
2013,PA Suburban Counties Subregion,Construction,86094.0
2013,PA Suburban Counties Subregion,Educational services,58167.0
2013,PA Suburban Counties Subregion,"Finance, insurance, real estate",212717.0
2013,PA Suburban Counties Subregion,Health care and social assistance,206141.0
2013,PA Suburban Counties Subregion,Information,30335.0
2013,PA Suburban Counties Subregion,Manufacturing,109949.0
2013,PA Suburban Counties Subregion,Other services (except public admin),87461.0
2013,PA Suburban Counties Subregion,"Professional, scientific, technical services",296846.0
2013,PA Suburban Counties Subregion,Public administration,117779.0
2013,PA Suburban Counties Subregion,Retail trade,168628.0
2013,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",40535.0
2013,PA Suburban Counties Subregion,Wholesale trade,72164.0
2013,PA Suburban Counties Subregion,Total,1625639.0
2013,PA Suburban Counties Subregion,Proprietors,355550.0
2013,PA Suburban Counties Subregion,Wage and Salary,1270089.0
2013,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",319.0
2013,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",78117.0
2013,Philadelphia County Subregion,Construction,19472.0
2013,Philadelphia County Subregion,Educational services,80552.0
2013,Philadelphia County Subregion,"Finance, insurance, real estate",68695.0
2013,Philadelphia County Subregion,Health care and social assistance,158622.0
2013,Philadelphia County Subregion,Information,13496.0
2013,Philadelphia County Subregion,Manufacturing,23254.0
2013,Philadelphia County Subregion,Other services (except public admin),46440.0
2013,Philadelphia County Subregion,"Professional, scientific, technical services",109593.0
2013,Philadelphia County Subregion,Public administration,110176.0
2013,Philadelphia County Subregion,Retail trade,57169.0
2013,Philadelphia County Subregion,"Transportation, warehousing, utilities",30808.0
2013,Philadelphia County Subregion,Wholesale trade,17421.0
2013,Philadelphia County Subregion,Total,815954.0
2013,Philadelphia County Subregion,Proprietors,121808.0
2013,Philadelphia County Subregion,Wage and Salary,694146.0
2014,DVRPC Region,"Agriculture, forestry, fishing, mining",17241.0
2014,DVRPC Region,"Arts, entertainment, food, accommodations",283222.0
2014,DVRPC Region,Construction,149256.0
2014,DVRPC Region,Educational services,177151.0
2014,DVRPC Region,"Finance, insurance, real estate",385461.0
2014,DVRPC Region,Health care and social assistance,492448.0
2014,DVRPC Region,Information,57150.0
2014,DVRPC Region,Manufacturing,180144.0
2014,DVRPC Region,Other services (except public admin),185150.0
2014,DVRPC Region,"Professional, scientific, technical services",567930.0
2014,DVRPC Region,Public administration,356280.0
2014,DVRPC Region,Retail trade,329739.0
2014,DVRPC Region,"Transportation, warehousing, utilities",105411.0
2014,DVRPC Region,Wholesale trade,133793.0
2014,DVRPC Region,Total,3423597.0
2014,DVRPC Region,Proprietors,674599.0
2014,DVRPC Region,Wage and Salary,2748998.0
2014,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4404.0
2014,NJ Counties Subregion,"Arts, entertainment, food, accommodations",73412.0
2014,NJ Counties Subregion,Construction,39990.0
2014,NJ Counties Subregion,Educational services,34182.0
2014,NJ Counties Subregion,"Finance, insurance, real estate",100055.0
2014,NJ Counties Subregion,Health care and social assistance,119667.0
2014,NJ Counties Subregion,Information,15005.0
2014,NJ Counties Subregion,Manufacturing,46184.0
2014,NJ Counties Subregion,Other services (except public admin),46749.0
2014,NJ Counties Subregion,"Professional, scientific, technical services",154223.0
2014,NJ Counties Subregion,Public administration,130990.0
2014,NJ Counties Subregion,Retail trade,101109.0
2014,NJ Counties Subregion,"Transportation, warehousing, utilities",30802.0
2014,NJ Counties Subregion,Wholesale trade,40473.0
2014,NJ Counties Subregion,Total,938285.0
2014,NJ Counties Subregion,Proprietors,181599.0
2014,NJ Counties Subregion,Wage and Salary,756686.0
2014,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",12529.0
2014,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",128416.0
2014,PA Suburban Counties Subregion,Construction,88606.0
2014,PA Suburban Counties Subregion,Educational services,60174.0
2014,PA Suburban Counties Subregion,"Finance, insurance, real estate",214676.0
2014,PA Suburban Counties Subregion,Health care and social assistance,211738.0
2014,PA Suburban Counties Subregion,Information,28814.0
2014,PA Suburban Counties Subregion,Manufacturing,110747.0
2014,PA Suburban Counties Subregion,Other services (except public admin),90395.0
2014,PA Suburban Counties Subregion,"Professional, scientific, technical services",300984.0
2014,PA Suburban Counties Subregion,Public administration,116493.0
2014,PA Suburban Counties Subregion,Retail trade,169813.0
2014,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",42167.0
2014,PA Suburban Counties Subregion,Wholesale trade,75168.0
2014,PA Suburban Counties Subregion,Total,1651096.0
2014,PA Suburban Counties Subregion,Proprietors,363380.0
2014,PA Suburban Counties Subregion,Wage and Salary,1287716.0
2014,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",308.0
2014,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",81394.0
2014,Philadelphia County Subregion,Construction,20660.0
2014,Philadelphia County Subregion,Educational services,82795.0
2014,Philadelphia County Subregion,"Finance, insurance, real estate",70730.0
2014,Philadelphia County Subregion,Health care and social assistance,161043.0
2014,Philadelphia County Subregion,Information,13331.0
2014,Philadelphia County Subregion,Manufacturing,23213.0
2014,Philadelphia County Subregion,Other services (except public admin),48006.0
2014,Philadelphia County Subregion,"Professional, scientific, technical services",112723.0
2014,Philadelphia County Subregion,Public administration,108797.0
2014,Philadelphia County Subregion,Retail trade,58817.0
2014,Philadelphia County Subregion,"Transportation, warehousing, utilities",32442.0
2014,Philadelphia County Subregion,Wholesale trade,18152.0
2014,Philadelphia County Subregion,Total,834216.0
2014,Philadelphia County Subregion,Proprietors,129620.0
2014,Philadelphia County Subregion,Wage and Salary,704596.0
2015,DVRPC Region,"Agriculture, forestry, fishing, mining",18300.0
2015,DVRPC Region,"Arts, entertainment, food, accommodations",286003.0
2015,DVRPC Region,Construction,152462.0
2015,DVRPC Region,Educational services,180883.0
2015,DVRPC Region,"Finance, insurance, real estate",393612.0
2015,DVRPC Region,Health care and social assistance,503166.0
2015,DVRPC Region,Information,57194.0
2015,DVRPC Region,Manufacturing,179353.0
2015,DVRPC Region,Other services (except public admin),187853.0
2015,DVRPC Region,"Professional, scientific, technical services",570387.0
2015,DVRPC Region,Public administration,353305.0
2015,DVRPC Region,Retail trade,334297.0
2015,DVRPC Region,"Transportation, warehousing, utilities",119908.0
2015,DVRPC Region,Wholesale trade,132297.0
2015,DVRPC Region,Total,3479620.0
2015,DVRPC Region,Proprietors,694000.0
2015,DVRPC Region,Wage and Salary,2785620.0
2015,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",4860.0
2015,NJ Counties Subregion,"Arts, entertainment, food, accommodations",73932.0
2015,NJ Counties Subregion,Construction,40716.0
2015,NJ Counties Subregion,Educational services,34472.0
2015,NJ Counties Subregion,"Finance, insurance, real estate",102624.0
2015,NJ Counties Subregion,Health care and social assistance,120882.0
2015,NJ Counties Subregion,Information,14932.0
2015,NJ Counties Subregion,Manufacturing,46279.0
2015,NJ Counties Subregion,Other services (except public admin),47695.0
2015,NJ Counties Subregion,"Professional, scientific, technical services",149274.0
2015,NJ Counties Subregion,Public administration,129459.0
2015,NJ Counties Subregion,Retail trade,104093.0
2015,NJ Counties Subregion,"Transportation, warehousing, utilities",35179.0
2015,NJ Counties Subregion,Wholesale trade,40582.0
2015,NJ Counties Subregion,Total,953090.0
2015,NJ Counties Subregion,Proprietors,185067.0
2015,NJ Counties Subregion,Wage and Salary,768023.0
2015,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",13095.0
2015,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",129557.0
2015,PA Suburban Counties Subregion,Construction,90743.0
2015,PA Suburban Counties Subregion,Educational services,61513.0
2015,PA Suburban Counties Subregion,"Finance, insurance, real estate",217975.0
2015,PA Suburban Counties Subregion,Health care and social assistance,217910.0
2015,PA Suburban Counties Subregion,Information,28655.0
2015,PA Suburban Counties Subregion,Manufacturing,110347.0
2015,PA Suburban Counties Subregion,Other services (except public admin),91606.0
2015,PA Suburban Counties Subregion,"Professional, scientific, technical services",306436.0
