year,geography,planning_area,annual_units_approved,cummulative_units_approved
1995,DVRPC Region,Developed Communities,922,27104
1995,DVRPC Region,Growing Suburbs,1417,14631
1995,DVRPC Region,Rural Areas,331,5785
1995,DVRPC Region,Core Cities,0,0
1995,DVRPC Region,Developed Communities,614,12338
1995,DVRPC Region,Growing Suburbs,844,16900
1995,DVRPC Region,Rural Areas,230,4842
1995,DVRPC Region,Core Cities,0,3
1995,DVRPC Region,Developed Communities,612,18980
1995,DVRPC Region,Growing Suburbs,208,5459
1995,DVRPC Region,Rural Areas,45,920
1995,DVRPC Region,Core Cities,0,0
1995,DVRPC Region,Developed Communities,122,2923
1995,DVRPC Region,Growing Suburbs,2166,34373
1995,DVRPC Region,Rural Areas,369,5699
1995,DVRPC Region,Core Cities,94,414
1995,DVRPC Region,Developed Communities,545,10467
1995,DVRPC Region,Growing Suburbs,298,4506
1995,DVRPC Region,Rural Areas,0,0
1995,DVRPC Region,Core Cities,0,0
1995,DVRPC Region,Developed Communities,218,10655
1995,DVRPC Region,Growing Suburbs,565,9146
1995,DVRPC Region,Rural Areas,95,1869
1995,DVRPC Region,Core Cities,17,187
1995,DVRPC Region,Developed Communities,411,15999
1995,DVRPC Region,Growing Suburbs,246,3206
1995,DVRPC Region,Rural Areas,184,1344
1995,DVRPC Region,Core Cities,0,0
1995,DVRPC Region,Developed Communities,935,21817
1995,DVRPC Region,Growing Suburbs,1703,23184
1995,DVRPC Region,Rural Areas,189,4330
1995,DVRPC Region,Core Cities,487,17929
1995,DVRPC Region,Developed Communities,0,0
1995,DVRPC Region,Growing Suburbs,0,0
1995,DVRPC Region,Rural Areas,0,0
1996,DVRPC Region,Core Cities,687,19220
1996,DVRPC Region,Developed Communities,4814,125097
1996,DVRPC Region,Growing Suburbs,8130,119535
1996,DVRPC Region,Rural Areas,1638,26427
1996,DVRPC Region,Core Cities,0,0
1996,DVRPC Region,Developed Communities,995,28099
1996,DVRPC Region,Growing Suburbs,1067,15698
1996,DVRPC Region,Rural Areas,415,6200
1996,DVRPC Region,Core Cities,0,0
1996,DVRPC Region,Developed Communities,703,13041
1996,DVRPC Region,Growing Suburbs,1338,18238
1996,DVRPC Region,Rural Areas,252,5094
1996,DVRPC Region,Core Cities,0,3
1996,DVRPC Region,Developed Communities,880,19860
1996,DVRPC Region,Growing Suburbs,246,5705
1996,DVRPC Region,Rural Areas,96,1016
1996,DVRPC Region,Core Cities,0,0
1996,DVRPC Region,Developed Communities,120,3043
1996,DVRPC Region,Growing Suburbs,1746,36119
1996,DVRPC Region,Rural Areas,424,6123
1996,DVRPC Region,Core Cities,0,414
1996,DVRPC Region,Developed Communities,532,10999
1996,DVRPC Region,Growing Suburbs,551,5057
1996,DVRPC Region,Rural Areas,0,0
1996,DVRPC Region,Core Cities,0,0
1996,DVRPC Region,Developed Communities,317,10972
1996,DVRPC Region,Growing Suburbs,641,9787
1996,DVRPC Region,Rural Areas,99,1968
1996,DVRPC Region,Core Cities,13,200
1996,DVRPC Region,Developed Communities,313,16312
1996,DVRPC Region,Growing Suburbs,310,3516
1996,DVRPC Region,Rural Areas,166,1510
1996,DVRPC Region,Core Cities,0,0
1996,DVRPC Region,Developed Communities,954,22771
1996,DVRPC Region,Growing Suburbs,2231,25415
1996,DVRPC Region,Rural Areas,186,4516
1996,DVRPC Region,Core Cities,674,18603
1996,DVRPC Region,Developed Communities,0,0
1996,DVRPC Region,Growing Suburbs,0,0
1996,DVRPC Region,Rural Areas,0,0
1997,DVRPC Region,Core Cities,1074,20294
1997,DVRPC Region,Developed Communities,5051,130148
1997,DVRPC Region,Growing Suburbs,9438,128973
1997,DVRPC Region,Rural Areas,2050,28477
1997,DVRPC Region,Core Cities,0,0
1997,DVRPC Region,Developed Communities,839,28938
1997,DVRPC Region,Growing Suburbs,1326,17024
1997,DVRPC Region,Rural Areas,518,6718
1997,DVRPC Region,Core Cities,0,0
1997,DVRPC Region,Developed Communities,777,13818
1997,DVRPC Region,Growing Suburbs,1156,19394
1997,DVRPC Region,Rural Areas,367,5461
1997,DVRPC Region,Core Cities,16,19
1997,DVRPC Region,Developed Communities,1041,20901
1997,DVRPC Region,Growing Suburbs,195,5900
1997,DVRPC Region,Rural Areas,76,1092
1997,DVRPC Region,Core Cities,0,0
1997,DVRPC Region,Developed Communities,111,3154
1997,DVRPC Region,Growing Suburbs,2830,38949
1997,DVRPC Region,Rural Areas,479,6602
1997,DVRPC Region,Core Cities,195,609
1997,DVRPC Region,Developed Communities,525,11524
1997,DVRPC Region,Growing Suburbs,644,5701
1997,DVRPC Region,Rural Areas,0,0
1997,DVRPC Region,Core Cities,0,0
1997,DVRPC Region,Developed Communities,344,11316
1997,DVRPC Region,Growing Suburbs,713,10500
1997,DVRPC Region,Rural Areas,118,2086
1997,DVRPC Region,Core Cities,0,200
1997,DVRPC Region,Developed Communities,388,16700
1997,DVRPC Region,Growing Suburbs,397,3913
1997,DVRPC Region,Rural Areas,278,1788
1997,DVRPC Region,Core Cities,0,0
1997,DVRPC Region,Developed Communities,1026,23797
1997,DVRPC Region,Growing Suburbs,2177,27592
1997,DVRPC Region,Rural Areas,214,4730
1997,DVRPC Region,Core Cities,863,19466
1997,DVRPC Region,Developed Communities,0,0
1997,DVRPC Region,Growing Suburbs,0,0
1997,DVRPC Region,Rural Areas,0,0
1998,DVRPC Region,Core Cities,477,20771
1998,DVRPC Region,Developed Communities,6145,136293
1998,DVRPC Region,Growing Suburbs,9379,138352
1998,DVRPC Region,Rural Areas,2113,30590
1998,DVRPC Region,Core Cities,0,0
1998,DVRPC Region,Developed Communities,941,29879
1998,DVRPC Region,Growing Suburbs,1250,18274
1998,DVRPC Region,Rural Areas,551,7269
1998,DVRPC Region,Core Cities,0,0
1998,DVRPC Region,Developed Communities,1191,15009
1998,DVRPC Region,Growing Suburbs,1213,20607
1998,DVRPC Region,Rural Areas,311,5772
1998,DVRPC Region,Core Cities,14,33
1998,DVRPC Region,Developed Communities,741,21642
1998,DVRPC Region,Growing Suburbs,87,5987
1998,DVRPC Region,Rural Areas,32,1124
1998,DVRPC Region,Core Cities,0,0
1998,DVRPC Region,Developed Communities,255,3409
1998,DVRPC Region,Growing Suburbs,2670,41619
1998,DVRPC Region,Rural Areas,564,7166
1998,DVRPC Region,Core Cities,0,609
1998,DVRPC Region,Developed Communities,608,12132
1998,DVRPC Region,Growing Suburbs,670,6371
1998,DVRPC Region,Rural Areas,0,0
1998,DVRPC Region,Core Cities,0,0
1998,DVRPC Region,Developed Communities,639,11955
1998,DVRPC Region,Growing Suburbs,599,11099
1998,DVRPC Region,Rural Areas,128,2214
1998,DVRPC Region,Core Cities,6,206
1998,DVRPC Region,Developed Communities,700,17400
1998,DVRPC Region,Growing Suburbs,410,4323
1998,DVRPC Region,Rural Areas,277,2065
1998,DVRPC Region,Core Cities,0,0
1998,DVRPC Region,Developed Communities,1070,24867
1998,DVRPC Region,Growing Suburbs,2480,30072
1998,DVRPC Region,Rural Areas,250,4980
1998,DVRPC Region,Core Cities,457,19923
1998,DVRPC Region,Developed Communities,0,0
1998,DVRPC Region,Growing Suburbs,0,0
1998,DVRPC Region,Rural Areas,0,0
1999,DVRPC Region,Core Cities,399,21170
1999,DVRPC Region,Developed Communities,5565,141858
1999,DVRPC Region,Growing Suburbs,9789,148141
1999,DVRPC Region,Rural Areas,1917,32507
1999,DVRPC Region,Core Cities,0,0
1999,DVRPC Region,Developed Communities,841,30720
1999,DVRPC Region,Growing Suburbs,1585,19859
1999,DVRPC Region,Rural Areas,478,7747
1999,DVRPC Region,Core Cities,0,0
1999,DVRPC Region,Developed Communities,801,15810
1999,DVRPC Region,Growing Suburbs,1532,22139
1999,DVRPC Region,Rural Areas,422,6194
1999,DVRPC Region,Core Cities,13,46
1999,DVRPC Region,Developed Communities,787,22429
1999,DVRPC Region,Growing Suburbs,51,6038
1999,DVRPC Region,Rural Areas,16,1140
1999,DVRPC Region,Core Cities,0,0
1999,DVRPC Region,Developed Communities,233,3642
1999,DVRPC Region,Growing Suburbs,2538,44157
1999,DVRPC Region,Rural Areas,537,7703
1999,DVRPC Region,Core Cities,0,609
1999,DVRPC Region,Developed Communities,532,12664
1999,DVRPC Region,Growing Suburbs,576,6947
1999,DVRPC Region,Rural Areas,0,0
1999,DVRPC Region,Core Cities,0,0
1999,DVRPC Region,Developed Communities,727,12682
1999,DVRPC Region,Growing Suburbs,692,11791
1999,DVRPC Region,Rural Areas,108,2322
1999,DVRPC Region,Core Cities,19,225
1999,DVRPC Region,Developed Communities,696,18096
1999,DVRPC Region,Growing Suburbs,324,4647
1999,DVRPC Region,Rural Areas,120,2185
1999,DVRPC Region,Core Cities,0,0
1999,DVRPC Region,Developed Communities,948,25815
1999,DVRPC Region,Growing Suburbs,2491,32563
1999,DVRPC Region,Rural Areas,236,5216
1999,DVRPC Region,Core Cities,367,20290
1999,DVRPC Region,Developed Communities,0,0
1999,DVRPC Region,Growing Suburbs,0,0
1999,DVRPC Region,Rural Areas,0,0
2000,DVRPC Region,Core Cities,1494,22664
2000,DVRPC Region,Developed Communities,5387,147245
2000,DVRPC Region,Growing Suburbs,8805,156946
2000,DVRPC Region,Rural Areas,1857,34364
2000,DVRPC Region,Core Cities,0,0
2000,DVRPC Region,Developed Communities,1034,31754
2000,DVRPC Region,Growing Suburbs,1292,21151
2000,DVRPC Region,Rural Areas,442,8189
2000,DVRPC Region,Core Cities,0,0
2000,DVRPC Region,Developed Communities,480,16290
2000,DVRPC Region,Growing Suburbs,1807,23946
2000,DVRPC Region,Rural Areas,488,6682
2000,DVRPC Region,Core Cities,5,51
2000,DVRPC Region,Developed Communities,698,23127
2000,DVRPC Region,Growing Suburbs,72,6110
2000,DVRPC Region,Rural Areas,21,1161
2000,DVRPC Region,Core Cities,0,0
2000,DVRPC Region,Developed Communities,191,3833
2000,DVRPC Region,Growing Suburbs,2398,46555
2000,DVRPC Region,Rural Areas,462,8165
2000,DVRPC Region,Core Cities,122,731
2000,DVRPC Region,Developed Communities,546,13210
2000,DVRPC Region,Growing Suburbs,474,7421
2000,DVRPC Region,Rural Areas,0,0
2000,DVRPC Region,Core Cities,0,0
2000,DVRPC Region,Developed Communities,707,13389
2000,DVRPC Region,Growing Suburbs,514,12305
2000,DVRPC Region,Rural Areas,116,2438
2000,DVRPC Region,Core Cities,34,259
2000,DVRPC Region,Developed Communities,902,18998
2000,DVRPC Region,Growing Suburbs,255,4902
2000,DVRPC Region,Rural Areas,92,2277
2000,DVRPC Region,Core Cities,0,0
2000,DVRPC Region,Developed Communities,829,26644
2000,DVRPC Region,Growing Suburbs,1993,34556
2000,DVRPC Region,Rural Areas,236,5452
2000,DVRPC Region,Core Cities,1333,21623
2000,DVRPC Region,Developed Communities,0,0
2000,DVRPC Region,Growing Suburbs,0,0
2000,DVRPC Region,Rural Areas,0,0
2001,DVRPC Region,Core Cities,871,23535
2001,DVRPC Region,Developed Communities,4784,152029
2001,DVRPC Region,Growing Suburbs,8427,165373
2001,DVRPC Region,Rural Areas,2133,36497
2001,DVRPC Region,Core Cities,0,0
2001,DVRPC Region,Developed Communities,675,32429
2001,DVRPC Region,Growing Suburbs,1001,22152
2001,DVRPC Region,Rural Areas,495,8684
2001,DVRPC Region,Core Cities,0,0
2001,DVRPC Region,Developed Communities,464,16754
2001,DVRPC Region,Growing Suburbs,1147,25093
2001,DVRPC Region,Rural Areas,573,7255
2001,DVRPC Region,Core Cities,40,91
2001,DVRPC Region,Developed Communities,628,23755
2001,DVRPC Region,Growing Suburbs,58,6168
2001,DVRPC Region,Rural Areas,31,1192
2001,DVRPC Region,Core Cities,0,0
2001,DVRPC Region,Developed Communities,255,4088
2001,DVRPC Region,Growing Suburbs,2084,48639
2001,DVRPC Region,Rural Areas,561,8726
2001,DVRPC Region,Core Cities,54,785
2001,DVRPC Region,Developed Communities,441,13651
2001,DVRPC Region,Growing Suburbs,1072,8493
2001,DVRPC Region,Rural Areas,0,0
2001,DVRPC Region,Core Cities,0,0
2001,DVRPC Region,Developed Communities,733,14122
2001,DVRPC Region,Growing Suburbs,787,13092
2001,DVRPC Region,Rural Areas,115,2553
2001,DVRPC Region,Core Cities,5,264
2001,DVRPC Region,Developed Communities,832,19830
2001,DVRPC Region,Growing Suburbs,475,5377
2001,DVRPC Region,Rural Areas,43,2320
2001,DVRPC Region,Core Cities,0,0
2001,DVRPC Region,Developed Communities,756,27400
2001,DVRPC Region,Growing Suburbs,1803,36359
2001,DVRPC Region,Rural Areas,315,5767
2001,DVRPC Region,Core Cities,772,22395
2001,DVRPC Region,Developed Communities,0,0
2001,DVRPC Region,Growing Suburbs,0,0
2001,DVRPC Region,Rural Areas,0,0
2002,DVRPC Region,Core Cities,797,24332
2002,DVRPC Region,Developed Communities,5669,157698
2002,DVRPC Region,Growing Suburbs,8253,173626
2002,DVRPC Region,Rural Areas,2291,38788
2002,DVRPC Region,Core Cities,0,0
2002,DVRPC Region,Developed Communities,1096,33525
2002,DVRPC Region,Growing Suburbs,1220,23372
2002,DVRPC Region,Rural Areas,499,9183
2002,DVRPC Region,Core Cities,0,0
2002,DVRPC Region,Developed Communities,534,17288
2002,DVRPC Region,Growing Suburbs,1424,26517
2002,DVRPC Region,Rural Areas,401,7656
2002,DVRPC Region,Core Cities,242,333
2002,DVRPC Region,Developed Communities,815,24570
2002,DVRPC Region,Growing Suburbs,90,6258
2002,DVRPC Region,Rural Areas,13,1205
2002,DVRPC Region,Core Cities,0,0
2002,DVRPC Region,Developed Communities,255,4343
2002,DVRPC Region,Growing Suburbs,2304,50943
2002,DVRPC Region,Rural Areas,745,9471
2002,DVRPC Region,Core Cities,1,786
2002,DVRPC Region,Developed Communities,363,14014
2002,DVRPC Region,Growing Suburbs,571,9064
2002,DVRPC Region,Rural Areas,0,0
2002,DVRPC Region,Core Cities,0,0
2002,DVRPC Region,Developed Communities,749,14871
2002,DVRPC Region,Growing Suburbs,940,14032
2002,DVRPC Region,Rural Areas,113,2666
2002,DVRPC Region,Core Cities,0,264
2002,DVRPC Region,Developed Communities,1114,20944
2002,DVRPC Region,Growing Suburbs,229,5606
2002,DVRPC Region,Rural Areas,85,2405
2002,DVRPC Region,Core Cities,0,0
2002,DVRPC Region,Developed Communities,743,28143
2002,DVRPC Region,Growing Suburbs,1475,37834
2002,DVRPC Region,Rural Areas,435,6202
2002,DVRPC Region,Core Cities,554,22949
2002,DVRPC Region,Developed Communities,0,0
2002,DVRPC Region,Growing Suburbs,0,0
2002,DVRPC Region,Rural Areas,0,0
2003,DVRPC Region,Core Cities,1866,26198
2003,DVRPC Region,Developed Communities,6318,164016
2003,DVRPC Region,Growing Suburbs,7873,181499
2003,DVRPC Region,Rural Areas,2406,41194
2003,DVRPC Region,Core Cities,0,0
2003,DVRPC Region,Developed Communities,1699,35224
2003,DVRPC Region,Growing Suburbs,1030,24402
2003,DVRPC Region,Rural Areas,486,9669
2003,DVRPC Region,Core Cities,0,0
2003,DVRPC Region,Developed Communities,600,17888
2003,DVRPC Region,Growing Suburbs,896,27413
2003,DVRPC Region,Rural Areas,309,7965
2003,DVRPC Region,Core Cities,112,445
2003,DVRPC Region,Developed Communities,1414,25984
2003,DVRPC Region,Growing Suburbs,382,6640
2003,DVRPC Region,Rural Areas,26,1231
2003,DVRPC Region,Core Cities,0,0
2003,DVRPC Region,Developed Communities,256,4599
2003,DVRPC Region,Growing Suburbs,2076,53019
2003,DVRPC Region,Rural Areas,629,10100
2003,DVRPC Region,Core Cities,0,786
2003,DVRPC Region,Developed Communities,331,14345
2003,DVRPC Region,Growing Suburbs,818,9882
2003,DVRPC Region,Rural Areas,0,0
2003,DVRPC Region,Core Cities,0,0
2003,DVRPC Region,Developed Communities,723,15594
2003,DVRPC Region,Growing Suburbs,918,14950
2003,DVRPC Region,Rural Areas,218,2884
2003,DVRPC Region,Core Cities,0,264
2003,DVRPC Region,Developed Communities,726,21670
2003,DVRPC Region,Growing Suburbs,169,5775
2003,DVRPC Region,Rural Areas,293,2698
2003,DVRPC Region,Core Cities,0,0
2003,DVRPC Region,Developed Communities,569,28712
2003,DVRPC Region,Growing Suburbs,1584,39418
2003,DVRPC Region,Rural Areas,445,6647
2003,DVRPC Region,Core Cities,1754,24703
2003,DVRPC Region,Developed Communities,0,0
2003,DVRPC Region,Growing Suburbs,0,0
2003,DVRPC Region,Rural Areas,0,0
2004,DVRPC Region,Core Cities,3036,29234
2004,DVRPC Region,Developed Communities,6034,170050
2004,DVRPC Region,Growing Suburbs,8401,189900
2004,DVRPC Region,Rural Areas,1832,43026
2004,DVRPC Region,Core Cities,0,0
2004,DVRPC Region,Developed Communities,1178,36402
2004,DVRPC Region,Growing Suburbs,1089,25491
2004,DVRPC Region,Rural Areas,293,9962
2004,DVRPC Region,Core Cities,0,0
2004,DVRPC Region,Developed Communities,616,18504
2004,DVRPC Region,Growing Suburbs,657,28070
2004,DVRPC Region,Rural Areas,243,8208
2004,DVRPC Region,Core Cities,141,586
2004,DVRPC Region,Developed Communities,669,26653
2004,DVRPC Region,Growing Suburbs,580,7220
2004,DVRPC Region,Rural Areas,23,1254
2004,DVRPC Region,Core Cities,0,0
2004,DVRPC Region,Developed Communities,410,5009
2004,DVRPC Region,Growing Suburbs,2617,55636
2004,DVRPC Region,Rural Areas,634,10734
2004,DVRPC Region,Core Cities,26,812
2004,DVRPC Region,Developed Communities,384,14729
2004,DVRPC Region,Growing Suburbs,501,10383
2004,DVRPC Region,Rural Areas,0,0
2004,DVRPC Region,Core Cities,0,0
2004,DVRPC Region,Developed Communities,710,16304
2004,DVRPC Region,Growing Suburbs,1144,16094
2004,DVRPC Region,Rural Areas,196,3080
2004,DVRPC Region,Core Cities,5,269
2004,DVRPC Region,Developed Communities,1304,22974
2004,DVRPC Region,Growing Suburbs,212,5987
2004,DVRPC Region,Rural Areas,120,2818
2004,DVRPC Region,Core Cities,0,0
2004,DVRPC Region,Developed Communities,763,29475
2004,DVRPC Region,Growing Suburbs,1601,41019
2004,DVRPC Region,Rural Areas,323,6970
2004,DVRPC Region,Core Cities,2864,27567
2004,DVRPC Region,Developed Communities,0,0
2004,DVRPC Region,Growing Suburbs,0,0
2004,DVRPC Region,Rural Areas,0,0
2005,DVRPC Region,Core Cities,2530,31764
2005,DVRPC Region,Developed Communities,6772,176822
2005,DVRPC Region,Growing Suburbs,7244,197144
2005,DVRPC Region,Rural Areas,2201,45227
2005,DVRPC Region,Core Cities,0,0
2005,DVRPC Region,Developed Communities,778,37180
2005,DVRPC Region,Growing Suburbs,848,26339
2005,DVRPC Region,Rural Areas,478,10440
2005,DVRPC Region,Core Cities,0,0
2005,DVRPC Region,Developed Communities,616,19120
2005,DVRPC Region,Growing Suburbs,431,28501
2005,DVRPC Region,Rural Areas,428,8636
2005,DVRPC Region,Core Cities,17,603
2005,DVRPC Region,Developed Communities,1120,27773
2005,DVRPC Region,Growing Suburbs,538,7758
2005,DVRPC Region,Rural Areas,31,1285
2005,DVRPC Region,Core Cities,0,0
2005,DVRPC Region,Developed Communities,416,5425
2005,DVRPC Region,Growing Suburbs,1972,57608
2005,DVRPC Region,Rural Areas,693,11427
2005,DVRPC Region,Core Cities,0,812
2005,DVRPC Region,Developed Communities,341,15070
2005,DVRPC Region,Growing Suburbs,495,10878
2005,DVRPC Region,Rural Areas,0,0
2005,DVRPC Region,Core Cities,0,0
2005,DVRPC Region,Developed Communities,775,17079
2005,DVRPC Region,Growing Suburbs,1131,17225
2005,DVRPC Region,Rural Areas,169,3249
2005,DVRPC Region,Core Cities,7,276
2005,DVRPC Region,Developed Communities,920,23894
2005,DVRPC Region,Growing Suburbs,240,6227
2005,DVRPC Region,Rural Areas,129,2947
2005,DVRPC Region,Core Cities,0,0
2005,DVRPC Region,Developed Communities,1806,31281
2005,DVRPC Region,Growing Suburbs,1589,42608
2005,DVRPC Region,Rural Areas,273,7243
2005,DVRPC Region,Core Cities,2506,30073
2005,DVRPC Region,Developed Communities,0,0
2005,DVRPC Region,Growing Suburbs,0,0
2005,DVRPC Region,Rural Areas,0,0
2006,DVRPC Region,Core Cities,2344,34108
2006,DVRPC Region,Developed Communities,6252,183074
2006,DVRPC Region,Growing Suburbs,5277,202421
2006,DVRPC Region,Rural Areas,1755,46982
2006,DVRPC Region,Core Cities,0,0
2006,DVRPC Region,Developed Communities,469,37649
2006,DVRPC Region,Growing Suburbs,623,26962
2006,DVRPC Region,Rural Areas,460,10900
2006,DVRPC Region,Core Cities,0,0
2006,DVRPC Region,Developed Communities,2181,21301
2006,DVRPC Region,Growing Suburbs,194,28695
2006,DVRPC Region,Rural Areas,409,9045
2006,DVRPC Region,Core Cities,173,776
2006,DVRPC Region,Developed Communities,615,28388
2006,DVRPC Region,Growing Suburbs,377,8135
2006,DVRPC Region,Rural Areas,18,1303
2006,DVRPC Region,Core Cities,0,0
2006,DVRPC Region,Developed Communities,261,5686
2006,DVRPC Region,Growing Suburbs,1745,59353
2006,DVRPC Region,Rural Areas,521,11948
2006,DVRPC Region,Core Cities,2,814
2006,DVRPC Region,Developed Communities,304,15374
2006,DVRPC Region,Growing Suburbs,512,11390
2006,DVRPC Region,Rural Areas,0,0
2006,DVRPC Region,Core Cities,0,0
2006,DVRPC Region,Developed Communities,242,17321
2006,DVRPC Region,Growing Suburbs,756,17981
2006,DVRPC Region,Rural Areas,143,3392
2006,DVRPC Region,Core Cities,5,281
2006,DVRPC Region,Developed Communities,676,24570
2006,DVRPC Region,Growing Suburbs,150,6377
2006,DVRPC Region,Rural Areas,16,2963
2006,DVRPC Region,Core Cities,0,0
2006,DVRPC Region,Developed Communities,1504,32785
2006,DVRPC Region,Growing Suburbs,920,43528
2006,DVRPC Region,Rural Areas,188,7431
2006,DVRPC Region,Core Cities,2164,32237
2006,DVRPC Region,Developed Communities,0,0
2006,DVRPC Region,Growing Suburbs,0,0
2006,DVRPC Region,Rural Areas,0,0
2007,DVRPC Region,Core Cities,2499,36607
2007,DVRPC Region,Developed Communities,3887,186961
2007,DVRPC Region,Growing Suburbs,4067,206488
2007,DVRPC Region,Rural Areas,1694,48676
2007,DVRPC Region,Core Cities,0,0
2007,DVRPC Region,Developed Communities,482,38131
2007,DVRPC Region,Growing Suburbs,579,27541
2007,DVRPC Region,Rural Areas,298,11198
2007,DVRPC Region,Core Cities,0,0
2007,DVRPC Region,Developed Communities,475,21776
2007,DVRPC Region,Growing Suburbs,231,28926
2007,DVRPC Region,Rural Areas,334,9379
2007,DVRPC Region,Core Cities,286,1062
2007,DVRPC Region,Developed Communities,733,29121
2007,DVRPC Region,Growing Suburbs,148,8283
2007,DVRPC Region,Rural Areas,24,1327
2007,DVRPC Region,Core Cities,0,0
2007,DVRPC Region,Developed Communities,229,5915
2007,DVRPC Region,Growing Suburbs,1234,60587
2007,DVRPC Region,Rural Areas,629,12577
2007,DVRPC Region,Core Cities,4,818
2007,DVRPC Region,Developed Communities,239,15613
2007,DVRPC Region,Growing Suburbs,307,11697
2007,DVRPC Region,Rural Areas,0,0
2007,DVRPC Region,Core Cities,0,0
2007,DVRPC Region,Developed Communities,185,17506
2007,DVRPC Region,Growing Suburbs,631,18612
2007,DVRPC Region,Rural Areas,104,3496
2007,DVRPC Region,Core Cities,237,518
2007,DVRPC Region,Developed Communities,350,24920
2007,DVRPC Region,Growing Suburbs,107,6484
2007,DVRPC Region,Rural Areas,6,2969
2007,DVRPC Region,Core Cities,0,0
2007,DVRPC Region,Developed Communities,1194,33979
2007,DVRPC Region,Growing Suburbs,830,44358
2007,DVRPC Region,Rural Areas,299,7730
2007,DVRPC Region,Core Cities,1972,34209
2007,DVRPC Region,Developed Communities,0,0
2007,DVRPC Region,Growing Suburbs,0,0
2007,DVRPC Region,Rural Areas,0,0
2008,DVRPC Region,Core Cities,2043,38650
2008,DVRPC Region,Developed Communities,3263,190224
2008,DVRPC Region,Growing Suburbs,3267,209755
2008,DVRPC Region,Rural Areas,1006,49682
2008,DVRPC Region,Core Cities,0,0
2008,DVRPC Region,Developed Communities,602,38733
2008,DVRPC Region,Growing Suburbs,316,27857
2008,DVRPC Region,Rural Areas,192,11390
2008,DVRPC Region,Core Cities,0,0
2008,DVRPC Region,Developed Communities,515,22291
2008,DVRPC Region,Growing Suburbs,252,29178
2008,DVRPC Region,Rural Areas,209,9588
2008,DVRPC Region,Core Cities,142,1204
2008,DVRPC Region,Developed Communities,621,29742
2008,DVRPC Region,Growing Suburbs,115,8398
2008,DVRPC Region,Rural Areas,17,1344
2008,DVRPC Region,Core Cities,0,0
2008,DVRPC Region,Developed Communities,190,6105
2008,DVRPC Region,Growing Suburbs,1168,61755
2008,DVRPC Region,Rural Areas,300,12877
2008,DVRPC Region,Core Cities,108,926
2008,DVRPC Region,Developed Communities,241,15854
2008,DVRPC Region,Growing Suburbs,143,11840
2008,DVRPC Region,Rural Areas,0,0
2008,DVRPC Region,Core Cities,0,0
2008,DVRPC Region,Developed Communities,128,17634
2008,DVRPC Region,Growing Suburbs,599,19211
2008,DVRPC Region,Rural Areas,61,3557
2008,DVRPC Region,Core Cities,92,610
2008,DVRPC Region,Developed Communities,338,25258
2008,DVRPC Region,Growing Suburbs,189,6673
2008,DVRPC Region,Rural Areas,6,2975
2008,DVRPC Region,Core Cities,0,0
2008,DVRPC Region,Developed Communities,628,34607
2008,DVRPC Region,Growing Suburbs,485,44843
2008,DVRPC Region,Rural Areas,221,7951
2008,DVRPC Region,Core Cities,1701,35910
2008,DVRPC Region,Developed Communities,0,0
2008,DVRPC Region,Growing Suburbs,0,0
2008,DVRPC Region,Rural Areas,0,0
2009,DVRPC Region,Core Cities,1213,39863
2009,DVRPC Region,Developed Communities,2187,192411
2009,DVRPC Region,Growing Suburbs,2042,211797
2009,DVRPC Region,Rural Areas,740,50422
2009,DVRPC Region,Core Cities,0,0
2009,DVRPC Region,Developed Communities,140,38873
2009,DVRPC Region,Growing Suburbs,176,28033
2009,DVRPC Region,Rural Areas,143,11533
2009,DVRPC Region,Core Cities,0,0
2009,DVRPC Region,Developed Communities,375,22666
2009,DVRPC Region,Growing Suburbs,282,29460
2009,DVRPC Region,Rural Areas,149,9737
2009,DVRPC Region,Core Cities,197,1401
2009,DVRPC Region,Developed Communities,334,30076
2009,DVRPC Region,Growing Suburbs,41,8439
2009,DVRPC Region,Rural Areas,13,1357
2009,DVRPC Region,Core Cities,0,0
2009,DVRPC Region,Developed Communities,186,6291
2009,DVRPC Region,Growing Suburbs,572,62327
2009,DVRPC Region,Rural Areas,199,13076
2009,DVRPC Region,Core Cities,69,995
2009,DVRPC Region,Developed Communities,323,16177
2009,DVRPC Region,Growing Suburbs,102,11942
2009,DVRPC Region,Rural Areas,0,0
2009,DVRPC Region,Core Cities,0,0
2009,DVRPC Region,Developed Communities,277,17911
2009,DVRPC Region,Growing Suburbs,552,19763
2009,DVRPC Region,Rural Areas,36,3593
2009,DVRPC Region,Core Cities,0,610
2009,DVRPC Region,Developed Communities,206,25464
2009,DVRPC Region,Growing Suburbs,57,6730
2009,DVRPC Region,Rural Areas,6,2981
2009,DVRPC Region,Core Cities,0,0
2009,DVRPC Region,Developed Communities,346,34953
2009,DVRPC Region,Growing Suburbs,260,45103
2009,DVRPC Region,Rural Areas,194,8145
2009,DVRPC Region,Core Cities,947,36857
2009,DVRPC Region,Developed Communities,0,0
2009,DVRPC Region,Growing Suburbs,0,0
2009,DVRPC Region,Rural Areas,0,0
2010,DVRPC Region,Core Cities,1151,41014
2010,DVRPC Region,Developed Communities,2296,194707
2010,DVRPC Region,Growing Suburbs,2338,214135
2010,DVRPC Region,Rural Areas,749,51171
2010,DVRPC Region,Core Cities,0,0
2010,DVRPC Region,Developed Communities,179,39052
2010,DVRPC Region,Growing Suburbs,164,28197
2010,DVRPC Region,Rural Areas,131,11664
