"year","county_id","county_name","owner_type","deck_area","num_bridges"
2003,"42101",Philadelphia,State,0.319,0.253
2003,"42101",Philadelphia,Other,0.135,0.429
2003,"42101",Philadelphia,Local,0.252,0.266
2003,"42101",Philadelphia,All,0.295,0.267
2002,"42101",Philadelphia,State,0.275,0.241
2002,"42101",Philadelphia,Other,0.131,0.389
2002,"42101",Philadelphia,Local,0.324,0.270
2002,"42101",Philadelphia,All,0.263,0.258
2001,"42101",Philadelphia,State,0.262,0.228
2001,"42101",Philadelphia,Other,0.131,0.389
2001,"42101",Philadelphia,Local,0.329,0.283
2001,"42101",Philadelphia,All,0.253,0.253
2000,"42101",Philadelphia,State,0.235,0.190
2000,"42101",Philadelphia,Other,0.125,0.389
2000,"42101",Philadelphia,Local,0.351,0.294
2000,"42101",Philadelphia,All,0.232,0.231
2023,"34007",Camden,State,0.086,0.086
2023,"34007",Camden,Local,0.060,0.066
2023,"34007",Camden,All,0.033,0.065
2022,"34007",Camden,State,0.085,0.079
2022,"34007",Camden,Other,0.001,0.021
2022,"34007",Camden,Local,0.060,0.066
2022,"34007",Camden,All,0.033,0.065
2021,"34007",Camden,State,0.095,0.093
2021,"34007",Camden,Other,0.001,0.021
2021,"34007",Camden,Local,0.074,0.082
2021,"34007",Camden,All,0.037,0.077
2020,"34007",Camden,State,0.095,0.087
2020,"34007",Camden,Other,0.001,0.021
2020,"34007",Camden,Local,0.074,0.082
2020,"34007",Camden,All,0.037,0.074
2019,"34007",Camden,State,0.098,0.093
2019,"34007",Camden,Other,0.001,0.021
2019,"34007",Camden,Local,0.100,0.098
2019,"34007",Camden,All,0.038,0.081
2018,"34007",Camden,State,0.104,0.106
2018,"34007",Camden,Other,0.001,0.021
2018,"34007",Camden,Local,0.100,0.098
2018,"34007",Camden,All,0.041,0.088
2017,"34007",Camden,State,0.105,0.110
2017,"34007",Camden,Other,0.001,0.021
2017,"34007",Camden,Local,0.071,0.082
2017,"34007",Camden,All,0.040,0.087
2016,"34007",Camden,State,0.098,0.103
2016,"34007",Camden,Other,0.005,0.063
2016,"34007",Camden,Local,0.084,0.098
2016,"34007",Camden,All,0.040,0.094
2015,"34007",Camden,State,0.111,0.116
2015,"34007",Camden,Other,0.002,0.043
2015,"34007",Camden,Local,0.057,0.060
2015,"34007",Camden,All,0.042,0.091
2014,"34007",Camden,State,0.112,0.118
2014,"34007",Camden,Local,0.057,0.060
2014,"34007",Camden,All,0.041,0.084
2013,"34007",Camden,State,0.120,0.130
2013,"34007",Camden,Other,0.327,0.021
2013,"34007",Camden,Local,0.088,0.080
2013,"34007",Camden,All,0.246,0.100
2012,"34007",Camden,State,0.124,0.130
2012,"34007",Camden,Local,0.088,0.080
2012,"34007",Camden,All,0.047,0.096
2011,"34007",Camden,State,0.131,0.136
2011,"34007",Camden,Local,0.088,0.080
2011,"34007",Camden,All,0.049,0.100
2010,"34007",Camden,State,0.154,0.143
2010,"34007",Camden,Local,0.089,0.080
2010,"34007",Camden,All,0.057,0.104
2009,"34007",Camden,State,0.132,0.123
2009,"34007",Camden,Local,0.086,0.078
2009,"34007",Camden,All,0.050,0.092
2008,"34007",Camden,State,0.102,0.117
2008,"34007",Camden,Local,0.086,0.078
2008,"34007",Camden,All,0.039,0.088
2007,"34007",Camden,State,0.110,0.135
2007,"34007",Camden,Other,0.002,0.022
2007,"34007",Camden,Local,0.086,0.078
2007,"34007",Camden,All,0.043,0.103
2006,"34007",Camden,State,0.095,0.110
2006,"34007",Camden,Other,0.002,0.022
2006,"34007",Camden,Local,0.086,0.078
2006,"34007",Camden,All,0.038,0.087
2005,"34007",Camden,State,0.095,0.109
2005,"34007",Camden,Other,0.002,0.022
2005,"34007",Camden,Local,0.146,0.118
2005,"34007",Camden,All,0.040,0.095
2004,"34007",Camden,State,0.107,0.135
2004,"34007",Camden,Other,0.002,0.022
2004,"34007",Camden,Local,0.124,0.098
2004,"34007",Camden,All,0.044,0.107
2003,"34007",Camden,State,0.086,0.111
2003,"34007",Camden,Other,0.002,0.022
2003,"34007",Camden,Local,0.126,0.098
2003,"34007",Camden,All,0.036,0.092
2002,"34007",Camden,State,0.082,0.123
2002,"34007",Camden,Local,0.126,0.098
2002,"34007",Camden,All,0.033,0.096
2001,"34007",Camden,State,0.054,0.105
2001,"34007",Camden,Local,0.140,0.098
2001,"34007",Camden,All,0.023,0.084
2000,"34007",Camden,State,0.049,0.105
2000,"34007",Camden,Local,0.162,0.118
2000,"34007",Camden,All,0.022,0.088
2023,"34005",Burlington,State,0.048,0.138
2023,"34005",Burlington,Other,0.001,0.022
2023,"34005",Burlington,Local,0.115,0.142
2023,"34005",Burlington,All,0.026,0.110
2022,"34005",Burlington,State,0.048,0.138
2022,"34005",Burlington,Other,0.001,0.022
2022,"34005",Burlington,Local,0.121,0.148
2022,"34005",Burlington,All,0.026,0.112
2021,"34005",Burlington,State,0.037,0.128
2021,"34005",Burlington,Other,0.001,0.022
2021,"34005",Burlington,Local,0.114,0.135
2021,"34005",Burlington,All,0.022,0.104
2020,"34005",Burlington,State,0.039,0.127
2020,"34005",Burlington,Other,0.001,0.022
2020,"34005",Burlington,Local,0.117,0.115
2020,"34005",Burlington,All,0.023,0.095
2019,"34005",Burlington,State,0.033,0.119
2019,"34005",Burlington,Other,0.001,0.033
2019,"34005",Burlington,Local,0.129,0.107
2019,"34005",Burlington,All,0.023,0.092
2018,"34005",Burlington,State,0.033,0.128
2018,"34005",Burlington,Other,0.001,0.022
2018,"34005",Burlington,Local,0.128,0.107
2018,"34005",Burlington,All,0.023,0.092
2017,"34005",Burlington,State,0.030,0.110
2017,"34005",Burlington,Other,0.001,0.022
2017,"34005",Burlington,Local,0.137,0.106
2017,"34005",Burlington,All,0.023,0.086
2016,"34005",Burlington,State,0.031,0.110
2016,"34005",Burlington,Other,0.001,0.022
2016,"34005",Burlington,Local,0.136,0.105
2016,"34005",Burlington,All,0.023,0.086
2015,"34005",Burlington,State,0.021,0.083
2015,"34005",Burlington,Other,0.001,0.022
2015,"34005",Burlington,Local,0.137,0.106
2015,"34005",Burlington,All,0.021,0.078
2014,"34005",Burlington,State,0.027,0.111
2014,"34005",Burlington,Other,0.034,0.041
2014,"34005",Burlington,Local,0.134,0.100
2014,"34005",Burlington,All,0.042,0.091
2013,"34005",Burlington,State,0.025,0.101
2013,"34005",Burlington,Other,0.038,0.030
2013,"34005",Burlington,Local,0.142,0.109
2013,"34005",Burlington,All,0.045,0.091
2012,"34005",Burlington,State,0.029,0.110
2012,"34005",Burlington,Other,0.038,0.042
2012,"34005",Burlington,Local,0.130,0.096
2012,"34005",Burlington,All,0.045,0.089
2011,"34005",Burlington,State,0.029,0.112
2011,"34005",Burlington,Other,0.037,0.041
2011,"34005",Burlington,Local,0.141,0.115
2011,"34005",Burlington,All,0.046,0.098
2010,"34005",Burlington,State,0.028,0.103
2010,"34005",Burlington,Other,0.036,0.028
2010,"34005",Burlington,Local,0.134,0.096
2010,"34005",Burlington,All,0.045,0.084
2009,"34005",Burlington,State,0.033,0.131
2009,"34005",Burlington,Other,0.001,0.014
2009,"34005",Burlington,Local,0.086,0.084
2009,"34005",Burlington,All,0.022,0.084
2008,"34005",Burlington,State,0.037,0.150
2008,"34005",Burlington,Other,0.060,0.042
2008,"34005",Burlington,Local,0.067,0.077
2008,"34005",Burlington,All,0.052,0.093
2007,"34005",Burlington,State,0.037,0.112
2007,"34005",Burlington,Other,0.138,0.069
2007,"34005",Burlington,Local,0.080,0.097
2007,"34005",Burlington,All,0.096,0.096
2006,"34005",Burlington,State,0.046,0.128
2006,"34005",Burlington,Other,0.138,0.069
2006,"34005",Burlington,Local,0.093,0.110
2006,"34005",Burlington,All,0.100,0.107
2005,"34005",Burlington,State,0.059,0.162
2005,"34005",Burlington,Other,0.138,0.069
2005,"34005",Burlington,Local,0.091,0.132
2005,"34005",Burlington,All,0.105,0.129
2004,"34005",Burlington,State,0.052,0.168
2004,"34005",Burlington,Other,0.133,0.065
2004,"34005",Burlington,Local,0.107,0.139
2004,"34005",Burlington,All,0.102,0.132
2003,"34005",Burlington,State,0.052,0.156
2003,"34005",Burlington,Other,0.137,0.068
2003,"34005",Burlington,Local,0.097,0.129
2003,"34005",Burlington,All,0.103,0.125
2002,"34005",Burlington,State,0.054,0.180
2002,"34005",Burlington,Other,0.133,0.060
2002,"34005",Burlington,Local,0.156,0.152
2002,"34005",Burlington,All,0.108,0.143
2001,"34005",Burlington,State,0.051,0.171
2001,"34005",Burlington,Other,0.133,0.060
2001,"34005",Burlington,Local,0.160,0.146
2001,"34005",Burlington,All,0.107,0.137
2000,"34005",Burlington,State,0.054,0.189
2000,"34005",Burlington,Other,0.134,0.060
2000,"34005",Burlington,Local,0.172,0.147
2000,"34005",Burlington,All,0.110,0.144
