"year","county_id","county_name","metric","mile_type","pavement_condition","total","interstate","nhs_non_interstate","non_nhs","total_pct","interstate_pct","nhs_non_interstate_pct","non_nhs_pct"
2020,"34005",Burlington,IRI and SDI,Segment,Good,167.4,39.0,124.7,3.7,0.351,0.445,0.333,0.253
2014,"34005",Burlington,IRI and SDI,Segment,Poor,226.2,2.0,220.2,4.0,0.478,0.023,0.593,0.267
2011,"34005",Burlington,IRI and SDI,Segment,Fair,182.7,32.4,131.1,19.2,0.388,0.372,0.390,0.398
2021,"34005",Burlington,IRI and SDI,Segment,Fair,119.8,12.2,103.3,4.3,0.251,0.139,0.276,0.287
2019,"34005",Burlington,IRI and SDI,Segment,Good,182.0,64.4,108.1,9.5,0.381,0.735,0.288,0.642
2015,"34005",Burlington,IRI and SDI,Segment,Poor,205.9,5.6,193.4,6.9,0.437,0.064,0.524,0.460
2017,"34005",Burlington,IRI and SDI,Segment,Poor,142.6,1.6,139.4,1.6,0.300,0.018,0.373,0.111
2018,"34005",Burlington,IRI and SDI,Segment,Good,160.4,56.0,95.4,9.0,0.336,0.639,0.255,0.608
2011,"34005",Burlington,IRI and SDI,Segment,Poor,131.8,2.6,115.1,14.1,0.280,0.030,0.343,0.293
2021,"34005",Burlington,IRI and SDI,Segment,Poor,86.9,2.6,82.6,1.7,0.182,0.030,0.221,0.113
2016,"34005",Burlington,IRI and SDI,Segment,Poor,142.6,1.6,139.4,1.6,0.300,0.018,0.373,0.111
