"year","geography","income_group","mean_hh_income","absolute_change","change_rate","change_rate_gap_from_5th_quintile"
2019,PA Suburban Counties Subregion,"5th Quintile",363469,48057,0.152,0.000
2019,PA Suburban Counties Subregion,All,104905,4882,0.049,0.103
2019,PA Suburban Counties Subregion,Top 5 Percent,649746,108597,0.201,-0.049
2019,Philadelphia County Subregion,"1st Quintile",9334,956,0.114,0.233
2019,Philadelphia County Subregion,"2nd Quintile",30163,4137,0.159,0.188
2019,Philadelphia County Subregion,"3rd Quintile",54543,5924,0.122,0.225
2019,Philadelphia County Subregion,"4th Quintile",90986,10236,0.127,0.220
2019,Philadelphia County Subregion,"5th Quintile",232626,59978,0.347,0.000
2019,Philadelphia County Subregion,All,54510,6021,0.124,0.223
2019,Philadelphia County Subregion,Top 5 Percent,437555,152753,0.536,-0.189
2021,DVRPC Region,"1st Quintile",18460,-1259,-0.064,0.215
2021,DVRPC Region,"2nd Quintile",52791,1526,0.030,0.121
2021,DVRPC Region,"3rd Quintile",89539,5348,0.064,0.087
2021,DVRPC Region,"4th Quintile",139662,11379,0.089,0.062
2021,DVRPC Region,"5th Quintile",304432,39987,0.151,0.000
2021,DVRPC Region,All,88982,5040,0.060,0.091
2021,DVRPC Region,Top 5 Percent,527651,80048,0.179,-0.028
2021,NJ Counties Subregion,"1st Quintile",19762,-2923,-0.129,0.253
2021,NJ Counties Subregion,"2nd Quintile",57127,-442,-0.008,0.132
2021,NJ Counties Subregion,"3rd Quintile",95497,2838,0.031,0.093
2021,NJ Counties Subregion,"4th Quintile",145951,7912,0.057,0.067
2021,NJ Counties Subregion,"5th Quintile",306693,33850,0.124,0.000
2021,NJ Counties Subregion,All,94875,2077,0.022,0.102
2021,NJ Counties Subregion,Top 5 Percent,528021,70446,0.154,-0.030
2021,PA Suburban Counties Subregion,"1st Quintile",23961,-816,-0.033,0.159
2021,PA Suburban Counties Subregion,"2nd Quintile",64889,2176,0.035,0.091
2021,PA Suburban Counties Subregion,"3rd Quintile",106683,6087,0.061,0.065
2021,PA Suburban Counties Subregion,"4th Quintile",163054,11854,0.078,0.048
2021,PA Suburban Counties Subregion,"5th Quintile",355029,39617,0.126,0.000
2021,PA Suburban Counties Subregion,All,106169,6146,0.061,0.065
2021,PA Suburban Counties Subregion,Top 5 Percent,613903,72754,0.134,-0.008
2021,Philadelphia County Subregion,"1st Quintile",8840,462,0.055,0.250
2021,Philadelphia County Subregion,"2nd Quintile",30223,4197,0.161,0.144
2021,Philadelphia County Subregion,"3rd Quintile",57741,9122,0.188,0.117
2021,Philadelphia County Subregion,"4th Quintile",98039,17289,0.214,0.091
2021,Philadelphia County Subregion,"5th Quintile",225277,52629,0.305,0.000
2021,Philadelphia County Subregion,All,57179,8690,0.179,0.126
2021,Philadelphia County Subregion,Top 5 Percent,396050,111248,0.391,-0.086
2022,DVRPC Region,"1st Quintile",18462,-1257,-0.064,0.201
2022,DVRPC Region,"2nd Quintile",51610,345,0.007,0.130
2022,DVRPC Region,"3rd Quintile",87104,2913,0.035,0.102
2022,DVRPC Region,"4th Quintile",136319,8036,0.063,0.074
2022,DVRPC Region,"5th Quintile",300760,36315,0.137,0.000
2022,DVRPC Region,All,86747,2805,0.033,0.104
2022,DVRPC Region,Top 5 Percent,521761,74158,0.166,-0.029
2022,NJ Counties Subregion,"1st Quintile",19295,-3390,-0.149,0.234
2022,NJ Counties Subregion,"2nd Quintile",55663,-1906,-0.033,0.118
2022,NJ Counties Subregion,"3rd Quintile",93165,506,0.005,0.080
2022,NJ Counties Subregion,"4th Quintile",143596,5557,0.040,0.045
2022,NJ Counties Subregion,"5th Quintile",295947,23104,0.085,0.000
2022,NJ Counties Subregion,All,93019,221,0.002,0.083
2022,NJ Counties Subregion,Top 5 Percent,495233,37658,0.082,0.003
2022,PA Suburban Counties Subregion,"1st Quintile",24401,-376,-0.015,0.146
2022,PA Suburban Counties Subregion,"2nd Quintile",63743,1030,0.016,0.115
2022,PA Suburban Counties Subregion,"3rd Quintile",104341,3745,0.037,0.094
2022,PA Suburban Counties Subregion,"4th Quintile",160654,9454,0.063,0.068
2022,PA Suburban Counties Subregion,"5th Quintile",356757,41345,0.131,0.000
2022,PA Suburban Counties Subregion,All,103656,3633,0.036,0.095
2022,PA Suburban Counties Subregion,Top 5 Percent,626772,85623,0.158,-0.027
2022,Philadelphia County Subregion,"1st Quintile",9098,720,0.086,0.212
2022,Philadelphia County Subregion,"2nd Quintile",30328,4302,0.165,0.133
2022,Philadelphia County Subregion,"3rd Quintile",56593,7974,0.164,0.134
2022,Philadelphia County Subregion,"4th Quintile",94414,13664,0.169,0.129
2022,Philadelphia County Subregion,"5th Quintile",224071,51423,0.298,0.000
2022,Philadelphia County Subregion,All,56517,8028,0.166,0.132
2022,Philadelphia County Subregion,Top 5 Percent,393971,109169,0.383,-0.085
