County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Agriculture Bogs,Mining,Wooded,Vacant,Water
Delaware County,Glenolden Borough,4204529720,624,174,129,0,138,8,57,21,0,36,0,0,0,49,11,1
Delaware County,Haverford Township,4204533144,6367,3129,123,0,1252,8,217,343,0,582,33,0,31,636,4,10
Delaware County,Lansdowne Borough,4204541440,773,440,7,1,164,0,67,17,0,18,0,0,0,54,0,4
Delaware County,Lower Chichester Township,4204544888,698,96,0,140,84,18,56,116,0,32,0,0,0,120,35,1
Delaware County,Marcus Hook Borough,4204547344,1008,49,1,554,34,0,19,4,0,17,0,0,0,8,14,308
Delaware County,Marple Township,4204547616,6725,2529,65,0,1230,11,270,381,0,222,81,0,2,1695,47,192
Delaware County,Media Borough,4204548480,486,190,31,0,89,2,122,24,0,13,0,0,0,8,5,2
Delaware County,Middletown Township,4204549136,8599,2280,103,73,1063,6,232,366,0,195,752,0,65,3276,135,53
Delaware County,Millbourne Borough,4204549504,44,0,11,0,7,0,14,0,0,0,0,0,0,7,3,2
Delaware County,Morton Borough,4204551176,236,113,9,0,55,0,52,0,0,3,0,0,0,5,0,0
Delaware County,Nether Providence Township,4204553104,3038,1527,85,0,647,8,49,123,0,146,11,0,8,388,9,37
Delaware County,Newtown Township,4204554224,6438,2036,89,0,849,10,140,209,0,406,791,0,0,1724,123,61
Delaware County,Norwood Borough,4204555664,516,195,61,0,95,0,35,11,0,35,0,0,0,46,0,38
Delaware County,Parkside Borough,4204558176,129,82,5,0,29,0,1,5,0,0,0,0,0,8,0,0
Delaware County,Prospect Park Borough,4204562792,478,174,78,0,88,0,67,21,0,35,0,0,0,5,2,8
Delaware County,Radnor Township,4204563264,8840,3838,144,0,1712,0,312,682,0,511,605,0,0,993,26,19
Delaware County,Ridley Township,4204564800,3384,1291,193,188,798,14,322,87,6,94,0,0,0,200,55,136
Delaware County,Ridley Park Borough,4204564832,680,332,29,16,135,0,54,13,0,46,0,0,0,47,4,3
Delaware County,Rose Valley Borough,4204566192,463,262,0,0,88,1,0,12,0,0,0,0,0,90,0,10
Delaware County,Rutledge Borough,4204566928,100,70,0,0,23,0,1,3,0,2,0,0,0,0,0,0
Delaware County,Sharon Hill Borough,4204569752,488,112,79,63,107,4,38,18,0,24,0,0,0,39,0,5
Delaware County,Springfield Township,4204573032,4061,1821,22,0,860,16,213,136,0,359,0,0,19,563,25,26
Delaware County,Swarthmore Borough,4204575648,898,441,5,0,163,0,16,107,0,57,0,0,0,102,0,7
Delaware County,Thornbury Township,4204576576,5911,1675,15,7,580,26,10,140,0,292,945,0,113,1933,126,48
Delaware County,Tinicum Township,4204576792,5721,182,33,435,1724,6,132,10,0,33,35,0,0,144,739,2247
Delaware County,Trainer Borough,4204577288,882,75,15,292,77,0,50,2,0,11,0,0,0,97,48,214
Delaware County,Upland Borough,4204578712,426,115,26,9,72,0,37,52,5,37,0,0,0,56,8,8
Delaware County,Upper Chichester Township,4204578776,4293,1352,110,131,641,118,438,72,0,64,47,0,0,1092,214,15
Delaware County,Upper Darby Township,4204579000,4987,1954,417,64,1037,21,441,428,0,207,0,0,0,363,26,31
Delaware County,Upper Providence Township,4204579248,3754,1670,28,6,635,0,66,68,0,152,36,0,0,912,5,176
Delaware County,Yeadon Borough,4204586968,1029,315,33,62,150,0,20,232,0,38,0,0,0,166,3,11
Montgomery County,Abington Township,4209100156,9920,4699,151,34,2086,8,341,763,0,473,113,0,0,1134,91,28
Montgomery County,Ambler Borough,4209102264,537,236,10,33,106,0,76,16,0,10,0,0,0,24,20,6
Montgomery County,Bridgeport Borough,4209108568,450,15,108,80,73,3,77,13,0,23,0,0,0,13,18,27
Montgomery County,Bryn Athyn Borough,4209109696,1239,171,0,0,85,0,10,179,0,18,293,0,0,457,6,18
Montgomery County,Cheltenham Township,4209112968,5783,2414,252,43,1267,1,201,545,0,471,0,0,5,459,97,28
Montgomery County,Collegeville Borough,4209115192,1026,403,28,0,188,0,90,58,0,28,36,0,0,147,24,25
Montgomery County,Conshohocken Borough,4209115848,655,255,3,115,116,3,60,13,0,30,0,0,0,17,20,23
Montgomery County,Douglass Township,4209119672,9872,1559,37,79,630,99,135,32,0,152,4852,0,0,2083,170,46
Montgomery County,East Greenville Borough,4209121200,322,138,2,14,53,0,27,8,0,38,7,0,0,11,25,0
Montgomery County,East Norriton Township,4209121600,3883,1484,94,129,682,10,200,118,0,134,348,0,30,556,85,13
Montgomery County,Franconia Township,4209127280,8839,1897,99,252,795,118,121,106,0,265,4024,0,0,664,440,56
Montgomery County,Green Lane Borough,4209131088,211,60,0,6,24,0,24,0,0,9,5,0,0,74,4,5
Montgomery County,Hatboro Borough,4209133088,921,423,25,16,212,1,116,39,0,21,0,0,0,42,16,10
Montgomery County,Hatfield Borough,4209133112,399,166,5,17,70,5,63,5,0,0,21,0,0,8,37,2
Montgomery County,Hatfield Township,4209133120,6386,1876,117,752,966,103,226,100,0,117,1002,0,0,682,420,24
Montgomery County,Horsham Township,4209135808,11082,2734,212,182,1504,112,584,221,848,1028,1440,0,0,1777,362,78
Montgomery County,Jenkintown Borough,4209138000,369,185,9,0,98,0,56,9,0,11,0,0,0,0,0,0
Montgomery County,Lansdale Borough,4209141432,1896,788,57,180,397,28,139,110,0,74,0,0,0,34,88,0
Montgomery County,Limerick Township,4209143312,14586,1947,134,112,1074,324,368,170,0,704,4830,0,0,3711,1002,210
Montgomery County,Lower Frederick Township,4209144912,5215,858,47,16,328,0,64,17,0,62,1394,0,0,2215,120,94
Montgomery County,Lower Gwynedd Township,4209144920,5956,2304,180,223,995,1,145,143,0,302,242,0,0,1058,323,41
Montgomery County,Lower Merion Township,4209144976,15287,7431,334,44,3271,1,345,1257,0,488,14,0,0,1755,172,176
Montgomery County,Lower Moreland Township,4209145008,4663,1944,19,162,773,0,72,152,0,382,345,0,20,658,110,26
Montgomery County,Lower Pottsgrove Township,4209145072,5113,1298,71,148,604,52,145,55,0,208,602,0,52,1543,246,90
Montgomery County,Lower Providence Township,4209145080,9910,3072,95,73,1302,29,460,185,0,247,986,0,7,2673,552,228
Montgomery County,Lower Salford Township,4209145096,9332,2781,50,147,1060,10,165,91,0,172,3252,0,28,1117,393,67
Montgomery County,Marlborough Township,4209147592,8140,992,0,21,341,91,61,57,0,418,1492,0,60,4308,86,214
Montgomery County,Montgomery Township,4209150640,6810,2285,261,464,1220,76,327,68,0,215,525,0,91,870,389,19
Montgomery County,Narberth Borough,4209152664,310,183,10,0,79,0,22,5,0,7,0,0,0,4,1,0
Montgomery County,New Hanover Township,4209153664,13846,1922,0,0,662,19,72,64,0,550,4749,0,0,5526,198,85
Montgomery County,Norristown Borough,4209154656,2327,359,476,129,367,1,337,183,0,71,48,0,0,178,98,81
Montgomery County,North Wales Borough,4209155512,372,221,1,12,84,0,35,18,0,0,0,0,0,0,0,0
Montgomery County,Pennsburg Borough,4209159120,505,135,9,8,71,1,81,38,0,14,34,0,0,36,76,3
Montgomery County,Perkiomen Township,4209159392,3142,751,85,46,306,75,30,53,0,122,686,0,0,685,235,69
Montgomery County,Plymouth Township,4209161664,5431,1544,84,580,1222,165,534,121,0,186,249,0,93,338,255,59
Montgomery County,Pottstown Borough,4209162416,3166,778,206,304,602,28,324,182,0,229,14,0,0,316,111,73
Montgomery County,Red Hill Borough,4209163808,429,139,13,0,66,0,57,22,0,7,74,0,0,18,34,0
Montgomery County,Rockledge Borough,4209165568,222,122,2,0,48,0,17,20,0,4,0,0,0,8,0,0
Montgomery County,Royersford Borough,4209166576,532,152,69,70,95,0,37,28,0,11,0,0,0,33,10,26
Montgomery County,Salford Township,4209167528,6110,1014,0,10,369,107,14,6,0,80,1600,0,0,2689,141,78
Montgomery County,Schwenksville Borough,4209168328,257,90,7,0,38,4,27,15,0,6,9,0,0,54,6,1
Montgomery County,Skippack Township,4209171016,8922,1378,85,43,570,195,101,188,0,136,3336,0,0,2573,196,121
Montgomery County,Souderton Borough,4209171856,718,316,60,27,155,0,66,38,0,33,8,0,0,11,4,0
Montgomery County,Springfield Township,4209173088,4328,1931,71,49,815,0,127,137,0,515,194,0,0,347,126,16
Montgomery County,Telford Borough (part) *,4209176304,320,147,5,17,64,0,37,15,0,19,0,0,0,0,15,0
Montgomery County,Towamencin Township,4209177152,6195,2152,274,198,1031,95,156,206,0,142,833,0,0,827,256,24
Montgomery County,Trappe Borough,4209177304,1328,395,47,20,180,25,51,42,0,43,318,0,0,141,64,2
Montgomery County,Upper Dublin Township,4209179008,8504,3592,175,99,1792,40,222,292,0,632,203,0,0,1182,229,47
Montgomery County,Upper Frederick Township,4209179040,6455,836,23,0,301,15,20,30,0,100,2603,0,0,2310,87,130
Montgomery County,Upper Gwynedd Township,4209179056,5208,1806,131,354,832,154,375,158,0,82,354,0,0,557,399,7
Montgomery County,Upper Hanover Township,4209179064,13577,1543,1,244,587,151,164,69,0,475,5371,0,0,3754,427,789
Montgomery County,Upper Merion Township,4209179136,11098,2444,292,677,2073,220,1091,253,0,1318,64,0,183,1766,435,284
Montgomery County,Upper Moreland Township,4209179176,5096,1939,185,257,1156,34,252,56,0,328,143,0,0,620,105,23
Montgomery County,Upper Pottsgrove Township,4209179240,3200,808,2,0,315,1,82,47,0,46,697,0,0,1077,118,9
Montgomery County,Upper Providence Township,4209179256,11627,2111,159,287,1186,193,218,152,0,245,3260,0,37,2370,1064,346
Montgomery County,Upper Salford Township,4209179280,5762,1080,0,3,365,0,25,43,0,132,2415,0,0,1553,57,89
Montgomery County,West Conshohocken Borough,4209182736,573,98,0,74,136,20,43,3,0,8,0,0,0,99,65,27
Montgomery County,West Norriton Township,4209183696,3928,1203,207,182,638,33,136,210,0,340,223,0,0,429,152,175
Montgomery County,West Pottsgrove Township,4209183912,1534,308,6,91,163,257,43,15,0,23,68,0,0,424,95,42
Montgomery County,Whitemarsh Township,4209184624,9430,2290,100,73,1072,225,315,326,0,960,1092,0,306,2264,256,152
Montgomery County,Whitpain Township,4209184888,8230,2830,343,39,1529,149,385,251,0,689,713,0,0,933,307,61
Montgomery County,Worcester Township,4209186496,10394,2575,115,88,995,254,90,176,0,279,3530,0,0,1760,499,34
Philadelphia County,Philadelphia City,4210160000,91249,21698,5332,4940,28547,792,5553,3733,1052,3945,375,0,0,5884,3992,5404
