"year","county_id","county_name","racial_ethnic_group","median_income","income_gap_from_white","income_gap_from_white_percent"
2011,"42091",Montgomery,Other,76628,27909,0.267
2011,"42091",Montgomery,People of Color,82974,21563,0.206
2011,"42091",Montgomery,"White alone, non-Latinx",104537,0,0.000
2011,"42101",Philadelphia,All,44728,16376,0.268
2011,"42101",Philadelphia,Asian alone,44373,16731,0.274
2011,"42101",Philadelphia,Black or African American alone,35986,25118,0.411
2011,"42101",Philadelphia,Latinx,34779,26325,0.431
2011,"42101",Philadelphia,Other,34025,27079,0.443
2011,"42101",Philadelphia,People of Color,36314,24790,0.406
2011,"42101",Philadelphia,"White alone, non-Latinx",61104,0,0.000
2012,"42017",Bucks,All,96663,1529,0.016
2012,"42017",Bucks,Asian alone,147694,-49502,-0.504
2012,"42017",Bucks,Black or African American alone,55330,42862,0.437
2012,"42017",Bucks,Latinx,72045,26147,0.266
2012,"42017",Bucks,Other,81212,16980,0.173
2012,"42017",Bucks,People of Color,88562,9630,0.098
2012,"42017",Bucks,"White alone, non-Latinx",98192,0,0.000
2012,"34005",Burlington,All,95666,5685,0.056
2012,"34005",Burlington,Asian alone,128975,-27624,-0.273
2012,"34005",Burlington,Black or African American alone,77856,23495,0.232
2012,"34005",Burlington,Latinx,72957,28394,0.280
2012,"34005",Burlington,Other,83349,18002,0.178
2012,"34005",Burlington,People of Color,84507,16844,0.166
2012,"34005",Burlington,"White alone, non-Latinx",101351,0,0.000
2012,"34007",Camden,All,75926,12714,0.143
2012,"34007",Camden,Asian alone,89597,-957,-0.011
2012,"34007",Camden,Black or African American alone,53239,35401,0.399
2012,"34007",Camden,Latinx,50584,38056,0.429
2012,"34007",Camden,Other,49289,39351,0.444
2012,"34007",Camden,People of Color,55569,33071,0.373
2012,"34007",Camden,"White alone, non-Latinx",88640,0,0.000
2012,"42029",Chester,All,105591,5227,0.047
2012,"42029",Chester,Asian alone,160488,-49670,-0.448
2012,"42029",Chester,Black or African American alone,67547,43271,0.390
2012,"42029",Chester,Latinx,67165,43653,0.394
2012,"42029",Chester,Other,95986,14832,0.134
2012,"42029",Chester,People of Color,91773,19045,0.172
2012,"42029",Chester,"White alone, non-Latinx",110818,0,0.000
2012,"42045",Delaware,All,78212,11795,0.131
2012,"42045",Delaware,Asian alone,89327,680,0.008
2012,"42045",Delaware,Black or African American alone,47580,42427,0.471
2012,"42045",Delaware,Latinx,38982,51025,0.567
2012,"42045",Delaware,Other,37294,52713,0.586
2012,"42045",Delaware,People of Color,52771,37236,0.414
2012,"42045",Delaware,"White alone, non-Latinx",90007,0,0.000
2012,"34015",Gloucester,All,93408,4951,0.050
2012,"34015",Gloucester,Asian alone,100594,-2235,-0.023
2012,"34015",Gloucester,Black or African American alone,77844,20515,0.209
2012,"34015",Gloucester,Latinx,75144,23215,0.236
2012,"34015",Gloucester,Other,61579,36780,0.374
2012,"34015",Gloucester,People of Color,77475,20884,0.212
2012,"34015",Gloucester,"White alone, non-Latinx",98359,0,0.000
2012,"34021",Mercer,All,87083,23153,0.210
2012,"34021",Mercer,Asian alone,146593,-36357,-0.330
2012,"34021",Mercer,Black or African American alone,44929,65307,0.592
2012,"34021",Mercer,Latinx,62350,47886,0.434
2012,"34021",Mercer,Other,75072,35164,0.319
2012,"34021",Mercer,People of Color,70257,39979,0.363
2012,"34021",Mercer,"White alone, non-Latinx",110236,0,0.000
2012,"42091",Montgomery,All,98561,3971,0.039
2012,"42091",Montgomery,Asian alone,106005,-3473,-0.034
2012,"42091",Montgomery,Black or African American alone,68817,33715,0.329
2012,"42091",Montgomery,Latinx,67878,34654,0.338
2012,"42091",Montgomery,Other,72956,29576,0.288
2012,"42091",Montgomery,People of Color,80036,22496,0.219
2012,"42091",Montgomery,"White alone, non-Latinx",102532,0,0.000
2012,"42101",Philadelphia,All,45322,19210,0.298
2012,"42101",Philadelphia,Asian alone,45982,18550,0.287
2012,"42101",Philadelphia,Black or African American alone,35642,28890,0.448
2012,"42101",Philadelphia,Latinx,33205,31327,0.485
2012,"42101",Philadelphia,Other,32073,32459,0.503
2012,"42101",Philadelphia,People of Color,35775,28757,0.446
2012,"42101",Philadelphia,"White alone, non-Latinx",64532,0,0.000
2013,"42017",Bucks,All,92853,2567,0.027
2013,"42017",Bucks,Asian alone,123499,-28079,-0.294
2013,"42017",Bucks,Black or African American alone,51891,43529,0.456
2013,"42017",Bucks,Latinx,56721,38699,0.406
2013,"42017",Bucks,Other,63199,32221,0.338
2013,"42017",Bucks,People of Color,74443,20977,0.220
2013,"42017",Bucks,"White alone, non-Latinx",95420,0,0.000
2013,"34005",Burlington,All,97653,1924,0.019
2013,"34005",Burlington,Asian alone,135422,-35845,-0.360
2013,"34005",Burlington,Black or African American alone,84452,15125,0.152
2013,"34005",Burlington,Latinx,94684,4893,0.049
2013,"34005",Burlington,Other,95990,3587,0.036
2013,"34005",Burlington,People of Color,94298,5279,0.053
2013,"34005",Burlington,"White alone, non-Latinx",99577,0,0.000
2013,"34007",Camden,All,73186,14878,0.169
2013,"34007",Camden,Asian alone,108091,-20027,-0.227
2013,"34007",Camden,Black or African American alone,46095,41969,0.477
2013,"34007",Camden,Latinx,44593,43471,0.494
2013,"34007",Camden,Other,46228,41836,0.475
2013,"34007",Camden,People of Color,52020,36044,0.409
2013,"34007",Camden,"White alone, non-Latinx",88064,0,0.000
2013,"42029",Chester,All,105519,4071,0.037
2013,"42029",Chester,Asian alone,169755,-60165,-0.549
2013,"42029",Chester,Black or African American alone,61474,48116,0.439
2013,"42029",Chester,Latinx,63110,46480,0.424
2013,"42029",Chester,Other,75678,33912,0.309
2013,"42029",Chester,People of Color,88895,20695,0.189
2013,"42029",Chester,"White alone, non-Latinx",109590,0,0.000
2013,"42045",Delaware,All,81786,11185,0.120
2013,"42045",Delaware,Asian alone,75491,17480,0.188
2013,"42045",Delaware,Black or African American alone,50494,42477,0.457
2013,"42045",Delaware,Latinx,46306,46665,0.502
2013,"42045",Delaware,Other,51176,41795,0.450
2013,"42045",Delaware,People of Color,53828,39143,0.421
2013,"42045",Delaware,"White alone, non-Latinx",92971,0,0.000
2013,"34015",Gloucester,All,90028,3141,0.034
2013,"34015",Gloucester,Asian alone,135041,-41872,-0.449
2013,"34015",Gloucester,Black or African American alone,76740,16429,0.176
2013,"34015",Gloucester,Latinx,47412,45757,0.491
2013,"34015",Gloucester,Other,67901,25268,0.271
2013,"34015",Gloucester,People of Color,76211,16958,0.182
2013,"34015",Gloucester,"White alone, non-Latinx",93169,0,0.000
2013,"34021",Mercer,All,89400,15938,0.151
2013,"34021",Mercer,Asian alone,138747,-33409,-0.317
2013,"34021",Mercer,Black or African American alone,49945,55393,0.526
2013,"34021",Mercer,Latinx,67656,37682,0.358
2013,"34021",Mercer,Other,64793,40545,0.385
2013,"34021",Mercer,People of Color,71946,33392,0.317
2013,"34021",Mercer,"White alone, non-Latinx",105338,0,0.000
2013,"42091",Montgomery,All,97048,4501,0.044
2013,"42091",Montgomery,Asian alone,99813,1736,0.017
2013,"42091",Montgomery,Black or African American alone,70276,31273,0.308
2013,"42091",Montgomery,Latinx,74400,27149,0.267
2013,"42091",Montgomery,Other,74016,27533,0.271
2013,"42091",Montgomery,People of Color,80242,21307,0.210
2013,"42091",Montgomery,"White alone, non-Latinx",101549,0,0.000
2013,"42101",Philadelphia,All,46476,18389,0.283
2013,"42101",Philadelphia,Asian alone,47069,17796,0.274
2013,"42101",Philadelphia,Black or African American alone,37863,27002,0.416
2013,"42101",Philadelphia,Latinx,32709,32156,0.496
2013,"42101",Philadelphia,Other,34830,30035,0.463
2013,"42101",Philadelphia,People of Color,37556,27309,0.421
2013,"42101",Philadelphia,"White alone, non-Latinx",64865,0,0.000
2014,"42017",Bucks,All,96696,2941,0.030
2014,"42017",Bucks,Asian alone,123000,-23363,-0.234
2014,"42017",Bucks,Black or African American alone,57474,42163,0.423
2014,"42017",Bucks,Latinx,59719,39918,0.401
2014,"42017",Bucks,Other,93198,6439,0.065
2014,"42017",Bucks,People of Color,80668,18969,0.190
2014,"42017",Bucks,"White alone, non-Latinx",99637,0,0.000
2014,"34005",Burlington,All,100393,1751,0.017
2014,"34005",Burlington,Asian alone,149312,-47168,-0.462
2014,"34005",Burlington,Black or African American alone,87015,15129,0.148
2014,"34005",Burlington,Latinx,85578,16566,0.162
2014,"34005",Burlington,Other,82943,19201,0.188
2014,"34005",Burlington,People of Color,94420,7724,0.076
2014,"34005",Burlington,"White alone, non-Latinx",102144,0,0.000
2014,"34007",Camden,All,77352,12911,0.143
2014,"34007",Camden,Asian alone,87854,2409,0.027
2014,"34007",Camden,Black or African American alone,48112,42151,0.467
2014,"34007",Camden,Latinx,53079,37184,0.412
2014,"34007",Camden,Other,57236,33027,0.366
2014,"34007",Camden,People of Color,55315,34948,0.387
2014,"34007",Camden,"White alone, non-Latinx",90263,0,0.000
2014,"42029",Chester,All,105949,5339,0.048
2014,"42029",Chester,Asian alone,182220,-70932,-0.637
2014,"42029",Chester,Black or African American alone,63663,47625,0.428
2014,"42029",Chester,Latinx,62425,48863,0.439
2014,"42029",Chester,Other,137873,-26585,-0.239
2014,"42029",Chester,People of Color,98201,13087,0.118
2014,"42029",Chester,"White alone, non-Latinx",111288,0,0.000
2014,"42045",Delaware,All,78175,12890,0.142
2014,"42045",Delaware,Asian alone,86065,5000,0.055
2014,"42045",Delaware,Black or African American alone,49156,41909,0.460
2014,"42045",Delaware,Latinx,49874,41191,0.452
2014,"42045",Delaware,Other,82582,8483,0.093
2014,"42045",Delaware,People of Color,55969,35096,0.385
2014,"42045",Delaware,"White alone, non-Latinx",91065,0,0.000
2014,"34015",Gloucester,All,98914,3862,0.038
2014,"34015",Gloucester,Asian alone,139994,-37218,-0.362
2014,"34015",Gloucester,Black or African American alone,75308,27468,0.267
2014,"34015",Gloucester,Latinx,64937,37839,0.368
2014,"34015",Gloucester,Other,65934,36842,0.358
2014,"34015",Gloucester,People of Color,79310,23466,0.228
2014,"34015",Gloucester,"White alone, non-Latinx",102776,0,0.000
2014,"34021",Mercer,All,93028,23110,0.199
2014,"34021",Mercer,Asian alone,169425,-53287,-0.459
2014,"34021",Mercer,Black or African American alone,55022,61116,0.526
2014,"34021",Mercer,Latinx,54629,61509,0.530
2014,"34021",Mercer,Other,61417,54721,0.471
2014,"34021",Mercer,People of Color,76223,39915,0.344
2014,"34021",Mercer,"White alone, non-Latinx",116138,0,0.000
2014,"42091",Montgomery,All,98654,4075,0.040
2014,"42091",Montgomery,Asian alone,114970,-12241,-0.119
2014,"42091",Montgomery,Black or African American alone,67085,35644,0.347
2014,"42091",Montgomery,Latinx,68416,34313,0.334
2014,"42091",Montgomery,Other,71509,31220,0.304
2014,"42091",Montgomery,People of Color,82196,20533,0.200
2014,"42091",Montgomery,"White alone, non-Latinx",102729,0,0.000
2014,"42101",Philadelphia,All,48453,19085,0.283
2014,"42101",Philadelphia,Asian alone,54618,12920,0.191
2014,"42101",Philadelphia,Black or African American alone,37523,30015,0.444
2014,"42101",Philadelphia,Latinx,35076,32462,0.481
2014,"42101",Philadelphia,Other,35062,32476,0.481
2014,"42101",Philadelphia,People of Color,38332,29206,0.432
2014,"42101",Philadelphia,"White alone, non-Latinx",67538,0,0.000
2015,"42017",Bucks,All,99822,2284,0.022
2015,"42017",Bucks,Asian alone,131017,-28911,-0.283
2015,"42017",Bucks,Black or African American alone,75839,26267,0.257
2015,"42017",Bucks,Latinx,61152,40954,0.401
2015,"42017",Bucks,Other,66769,35337,0.346
2015,"42017",Bucks,People of Color,86151,15955,0.156
2015,"42017",Bucks,"White alone, non-Latinx",102106,0,0.000
2015,"34005",Burlington,All,92668,7521,0.075
2015,"34005",Burlington,Asian alone,110312,-10123,-0.101
2015,"34005",Burlington,Black or African American alone,70167,30022,0.300
2015,"34005",Burlington,Latinx,76527,23662,0.236
2015,"34005",Burlington,Other,68373,31816,0.318
2015,"34005",Burlington,People of Color,76625,23564,0.235
2015,"34005",Burlington,"White alone, non-Latinx",100189,0,0.000
2015,"34007",Camden,All,80558,14403,0.152
2015,"34007",Camden,Asian alone,105438,-10477,-0.110
2015,"34007",Camden,Black or African American alone,56894,38067,0.401
2015,"34007",Camden,Latinx,53146,41815,0.440
2015,"34007",Camden,Other,48949,46012,0.485
2015,"34007",Camden,People of Color,59509,35452,0.373
2015,"34007",Camden,"White alone, non-Latinx",94961,0,0.000
2015,"42029",Chester,All,112122,3482,0.030
2015,"42029",Chester,Asian alone,148841,-33237,-0.288
2015,"42029",Chester,Black or African American alone,64864,50740,0.439
2015,"42029",Chester,Latinx,66726,48878,0.423
2015,"42029",Chester,Other,80569,35035,0.303
2015,"42029",Chester,People of Color,88268,27336,0.236
2015,"42029",Chester,"White alone, non-Latinx",115604,0,0.000
2015,"42045",Delaware,All,83728,17198,0.170
2015,"42045",Delaware,Asian alone,90543,10383,0.103
2015,"42045",Delaware,Black or African American alone,51064,49862,0.494
2015,"42045",Delaware,Latinx,59888,41038,0.407
2015,"42045",Delaware,Other,62622,38304,0.380
2015,"42045",Delaware,People of Color,58379,42547,0.422
2015,"42045",Delaware,"White alone, non-Latinx",100926,0,0.000
2015,"34015",Gloucester,All,96093,5308,0.052
2015,"34015",Gloucester,Asian alone,152738,-51337,-0.506
2015,"34015",Gloucester,Black or African American alone,59975,41426,0.409
2015,"34015",Gloucester,Latinx,54193,47208,0.466
2015,"34015",Gloucester,Other,52905,48496,0.478
2015,"34015",Gloucester,People of Color,69713,31688,0.313
2015,"34015",Gloucester,"White alone, non-Latinx",101401,0,0.000
2015,"34021",Mercer,All,89716,22953,0.204
2015,"34021",Mercer,Asian alone,162654,-49985,-0.444
2015,"34021",Mercer,Black or African American alone,56649,56020,0.497
2015,"34021",Mercer,Latinx,53861,58808,0.522
2015,"34021",Mercer,Other,58778,53891,0.478
2015,"34021",Mercer,People of Color,76293,36376,0.323
2015,"34021",Mercer,"White alone, non-Latinx",112669,0,0.000
2015,"42091",Montgomery,All,103141,4133,0.039
2015,"42091",Montgomery,Asian alone,106289,985,0.009
2015,"42091",Montgomery,Black or African American alone,66565,40709,0.379
2015,"42091",Montgomery,Latinx,71770,35504,0.331
2015,"42091",Montgomery,Other,78606,28668,0.267
2015,"42091",Montgomery,People of Color,80749,26525,0.247
2015,"42091",Montgomery,"White alone, non-Latinx",107274,0,0.000
2015,"42101",Philadelphia,All,51083,23697,0.317
2015,"42101",Philadelphia,Asian alone,51542,23238,0.311
2015,"42101",Philadelphia,Black or African American alone,38885,35895,0.480
2015,"42101",Philadelphia,Latinx,37239,37541,0.502
2015,"42101",Philadelphia,Other,37613,37167,0.497
2015,"42101",Philadelphia,People of Color,39573,35207,0.471
2015,"42101",Philadelphia,"White alone, non-Latinx",74780,0,0.000
2016,"42017",Bucks,All,97768,2617,0.026
2016,"42017",Bucks,Asian alone,118104,-17719,-0.177
2016,"42017",Bucks,Black or African American alone,61217,39168,0.390
2016,"42017",Bucks,Latinx,57557,42828,0.427
2016,"42017",Bucks,Other,58633,41752,0.416
2016,"42017",Bucks,People of Color,75607,24778,0.247
2016,"42017",Bucks,"White alone, non-Latinx",100385,0,0.000
2016,"34005",Burlington,All,98156,3122,0.031
2016,"34005",Burlington,Asian alone,128048,-26770,-0.264
2016,"34005",Burlington,Black or African American alone,83176,18102,0.179
2016,"34005",Burlington,Latinx,78317,22961,0.227
2016,"34005",Burlington,Other,71275,30003,0.296
2016,"34005",Burlington,People of Color,86746,14532,0.143
2016,"34005",Burlington,"White alone, non-Latinx",101278,0,0.000
2016,"34007",Camden,All,81166,14953,0.156
2016,"34007",Camden,Asian alone,90298,5821,0.061
2016,"34007",Camden,Black or African American alone,53748,42371,0.441
2016,"34007",Camden,Latinx,49565,46554,0.484
2016,"34007",Camden,Other,47026,49093,0.511
2016,"34007",Camden,People of Color,55090,41029,0.427
2016,"34007",Camden,"White alone, non-Latinx",96119,0,0.000
2016,"42029",Chester,All,113020,4892,0.041
2016,"42029",Chester,Asian alone,160241,-42329,-0.359
2016,"42029",Chester,Black or African American alone,61667,56245,0.477
2016,"42029",Chester,Latinx,60693,57219,0.485
2016,"42029",Chester,Other,74593,43319,0.367
2016,"42029",Chester,People of Color,88032,29880,0.253
2016,"42029",Chester,"White alone, non-Latinx",117912,0,0.000
2016,"42045",Delaware,All,83108,14448,0.148
2016,"42045",Delaware,Asian alone,84737,12819,0.131
2016,"42045",Delaware,Black or African American alone,50427,47129,0.483
2016,"42045",Delaware,Latinx,63162,34394,0.353
2016,"42045",Delaware,Other,48753,48803,0.500
2016,"42045",Delaware,People of Color,56510,41046,0.421
2016,"42045",Delaware,"White alone, non-Latinx",97556,0,0.000
2016,"34015",Gloucester,All,97698,2606,0.026
2016,"34015",Gloucester,Asian alone,111276,-10972,-0.109
2016,"34015",Gloucester,Black or African American alone,71175,29129,0.290
2016,"34015",Gloucester,Latinx,101614,-1310,-0.013
2016,"34015",Gloucester,Other,82047,18257,0.182
2016,"34015",Gloucester,People of Color,83936,16368,0.163
2016,"34015",Gloucester,"White alone, non-Latinx",100304,0,0.000
2016,"34021",Mercer,All,94972,16807,0.150
2016,"34021",Mercer,Asian alone,179169,-67390,-0.603
2016,"34021",Mercer,Black or African American alone,49443,62336,0.558
2016,"34021",Mercer,Latinx,60850,50929,0.456
2016,"34021",Mercer,Other,97204,14575,0.130
2016,"34021",Mercer,People of Color,81504,30275,0.271
2016,"34021",Mercer,"White alone, non-Latinx",111779,0,0.000
2016,"42091",Montgomery,All,102876,4901,0.045
2016,"42091",Montgomery,Asian alone,106535,1242,0.012
2016,"42091",Montgomery,Black or African American alone,79558,28219,0.262
2016,"42091",Montgomery,Latinx,69744,38033,0.353
2016,"42091",Montgomery,Other,67373,40404,0.375
2016,"42091",Montgomery,People of Color,84621,23156,0.215
2016,"42091",Montgomery,"White alone, non-Latinx",107777,0,0.000
2016,"42101",Philadelphia,All,50695,21231,0.295
2016,"42101",Philadelphia,Asian alone,58785,13141,0.183
2016,"42101",Philadelphia,Black or African American alone,38817,33109,0.460
2016,"42101",Philadelphia,Latinx,36773,35153,0.489
2016,"42101",Philadelphia,Other,39731,32195,0.448
2016,"42101",Philadelphia,People of Color,40278,31648,0.440
2016,"42101",Philadelphia,"White alone, non-Latinx",71926,0,0.000
2017,"42017",Bucks,All,101497,3991,0.038
2017,"42017",Bucks,Asian alone,137650,-32162,-0.305
2017,"42017",Bucks,Black or African American alone,69842,35646,0.338
2017,"42017",Bucks,Latinx,62624,42864,0.406
2017,"42017",Bucks,Other,70260,35228,0.334
2017,"42017",Bucks,People of Color,86462,19026,0.180
2017,"42017",Bucks,"White alone, non-Latinx",105488,0,0.000
2017,"34005",Burlington,All,104998,4895,0.045
2017,"34005",Burlington,Asian alone,132506,-22613,-0.206
2017,"34005",Burlington,Black or African American alone,91023,18870,0.172
2017,"34005",Burlington,Latinx,89172,20721,0.189
2017,"34005",Burlington,Other,89015,20878,0.190
2017,"34005",Burlington,People of Color,96205,13688,0.125
2017,"34005",Burlington,"White alone, non-Latinx",109893,0,0.000
2017,"34007",Camden,All,79277,17408,0.180
2017,"34007",Camden,Asian alone,111841,-15156,-0.157
2017,"34007",Camden,Black or African American alone,56242,40443,0.418
2017,"34007",Camden,Latinx,43792,52893,0.547
2017,"34007",Camden,Other,51710,44975,0.465
2017,"34007",Camden,People of Color,57769,38916,0.403
2017,"34007",Camden,"White alone, non-Latinx",96685,0,0.000
2017,"42029",Chester,All,115756,3766,0.032
2017,"42029",Chester,Asian alone,163327,-43805,-0.367
2017,"42029",Chester,Black or African American alone,81392,38130,0.319
2017,"42029",Chester,Latinx,74700,44822,0.375
2017,"42029",Chester,Other,73549,45973,0.385
2017,"42029",Chester,People of Color,100569,18953,0.159
2017,"42029",Chester,"White alone, non-Latinx",119522,0,0.000
2017,"42045",Delaware,All,88449,13183,0.130
2017,"42045",Delaware,Asian alone,94649,6983,0.069
2017,"42045",Delaware,Black or African American alone,56465,45167,0.444
2017,"42045",Delaware,Latinx,70133,31499,0.310
2017,"42045",Delaware,Other,59846,41786,0.411
2017,"42045",Delaware,People of Color,63789,37843,0.372
2017,"42045",Delaware,"White alone, non-Latinx",101632,0,0.000
2017,"34015",Gloucester,All,103589,5481,0.050
2017,"34015",Gloucester,Asian alone,140739,-31669,-0.290
2017,"34015",Gloucester,Black or African American alone,52527,56543,0.518
2017,"34015",Gloucester,Latinx,67081,41989,0.385
2017,"34015",Gloucester,Other,58617,50453,0.463
2017,"34015",Gloucester,People of Color,67430,41640,0.382
2017,"34015",Gloucester,"White alone, non-Latinx",109070,0,0.000
2017,"34021",Mercer,All,94819,20917,0.181
2017,"34021",Mercer,Asian alone,185604,-69868,-0.604
2017,"34021",Mercer,Black or African American alone,49243,66493,0.575
2017,"34021",Mercer,Latinx,59132,56604,0.489
2017,"34021",Mercer,Other,64634,51102,0.442
2017,"34021",Mercer,People of Color,81204,34532,0.298
2017,"34021",Mercer,"White alone, non-Latinx",115736,0,0.000
2017,"42091",Montgomery,All,104556,5485,0.050
2017,"42091",Montgomery,Asian alone,119953,-9912,-0.090
2017,"42091",Montgomery,Black or African American alone,71035,39006,0.354
2017,"42091",Montgomery,Latinx,75827,34214,0.311
2017,"42091",Montgomery,Other,85965,24076,0.219
2017,"42091",Montgomery,People of Color,88614,21427,0.195
2017,"42091",Montgomery,"White alone, non-Latinx",110041,0,0.000
2017,"42101",Philadelphia,All,,,
2017,"42101",Philadelphia,Asian alone,,,
2017,"42101",Philadelphia,Black or African American alone,,,
2017,"42101",Philadelphia,Latinx,,,
2017,"42101",Philadelphia,Other,,,
2017,"42101",Philadelphia,People of Color,,,
2017,"42101",Philadelphia,"White alone, non-Latinx",,,
2018,"42017",Bucks,All,103542,2959,0.028
2018,"42017",Bucks,Asian alone,138841,-32340,-0.304
2018,"42017",Bucks,Black or African American alone,72179,34322,0.322
2018,"42017",Bucks,Latinx,63324,43177,0.405
2018,"42017",Bucks,Other,61712,44789,0.421
2018,"42017",Bucks,People of Color,85413,21088,0.198
2018,"42017",Bucks,"White alone, non-Latinx",106501,0,0.000
2018,"34005",Burlington,All,99240,4547,0.044
2018,"34005",Burlington,Asian alone,149469,-45682,-0.440
2018,"34005",Burlington,Black or African American alone,83526,20261,0.195
2018,"34005",Burlington,Latinx,88070,15717,0.151
2018,"34005",Burlington,Other,70349,33438,0.322
2018,"34005",Burlington,People of Color,91671,12116,0.117
2018,"34005",Burlington,"White alone, non-Latinx",103787,0,0.000
2018,"34007",Camden,All,78938,16965,0.177
2018,"34007",Camden,Asian alone,114068,-18165,-0.189
2018,"34007",Camden,Black or African American alone,53214,42689,0.445
2018,"34007",Camden,Latinx,41588,54315,0.566
2018,"34007",Camden,Other,42069,53834,0.561
2018,"34007",Camden,People of Color,54187,41716,0.435
2018,"34007",Camden,"White alone, non-Latinx",95903,0,0.000
2018,"42029",Chester,All,115876,3220,0.027
2018,"42029",Chester,Asian alone,152276,-33180,-0.279
2018,"42029",Chester,Black or African American alone,66164,52932,0.444
2018,"42029",Chester,Latinx,76771,42325,0.355
2018,"42029",Chester,Other,71652,47444,0.398
2018,"42029",Chester,People of Color,93971,25125,0.211
2018,"42029",Chester,"White alone, non-Latinx",119096,0,0.000
2018,"42045",Delaware,All,84225,14105,0.143
2018,"42045",Delaware,Asian alone,105505,-7175,-0.073
2018,"42045",Delaware,Black or African American alone,54554,43776,0.445
2018,"42045",Delaware,Latinx,71327,27003,0.275
2018,"42045",Delaware,Other,52904,45426,0.462
2018,"42045",Delaware,People of Color,63878,34452,0.350
2018,"42045",Delaware,"White alone, non-Latinx",98330,0,0.000
2018,"34015",Gloucester,All,95686,3775,0.038
2018,"34015",Gloucester,Asian alone,146806,-47345,-0.476
2018,"34015",Gloucester,Black or African American alone,51722,47739,0.480
2018,"34015",Gloucester,Latinx,95129,4332,0.044
2018,"34015",Gloucester,Other,60828,38633,0.388
2018,"34015",Gloucester,People of Color,73594,25867,0.260
2018,"34015",Gloucester,"White alone, non-Latinx",99461,0,0.000
2018,"34021",Mercer,All,94264,22892,0.195
2018,"34021",Mercer,Asian alone,171777,-54621,-0.466
2018,"34021",Mercer,Black or African American alone,58468,58688,0.501
2018,"34021",Mercer,Latinx,59566,57590,0.492
2018,"34021",Mercer,Other,94358,22798,0.195
2018,"34021",Mercer,People of Color,84524,32632,0.279
2018,"34021",Mercer,"White alone, non-Latinx",117156,0,0.000
2018,"42091",Montgomery,All,105358,3532,0.032
2018,"42091",Montgomery,Asian alone,104311,4579,0.042
2018,"42091",Montgomery,Black or African American alone,86900,21990,0.202
2018,"42091",Montgomery,Latinx,84400,24490,0.225
2018,"42091",Montgomery,Other,70840,38050,0.349
2018,"42091",Montgomery,People of Color,89904,18986,0.174
2018,"42091",Montgomery,"White alone, non-Latinx",108890,0,0.000
2018,"42101",Philadelphia,All,53912,22015,0.290
2018,"42101",Philadelphia,Asian alone,66024,9903,0.130
2018,"42101",Philadelphia,Black or African American alone,39484,36443,0.480
2018,"42101",Philadelphia,Latinx,37756,38171,0.503
2018,"42101",Philadelphia,Other,39282,36645,0.483
2018,"42101",Philadelphia,People of Color,41573,34354,0.452
2018,"42101",Philadelphia,"White alone, non-Latinx",75927,0,0.000
2019,"42017",Bucks,All,107665,1656,0.015
2019,"42017",Bucks,Asian alone,141058,-31737,-0.290
2019,"42017",Bucks,Black or African American alone,66219,43102,0.394
2019,"42017",Bucks,Latinx,81913,27408,0.251
2019,"42017",Bucks,Other,101350,7971,0.073
2019,"42017",Bucks,People of Color,96451,12870,0.118
2019,"42017",Bucks,"White alone, non-Latinx",109321,0,0.000
2019,"34005",Burlington,All,101958,6592,0.061
2019,"34005",Burlington,Asian alone,105122,3428,0.032
2019,"34005",Burlington,Black or African American alone,84170,24380,0.225
2019,"34005",Burlington,Latinx,86542,22008,0.203
2019,"34005",Burlington,Other,85442,23108,0.213
2019,"34005",Burlington,People of Color,87744,20806,0.192
2019,"34005",Burlington,"White alone, non-Latinx",108550,0,0.000
2019,"34007",Camden,All,84591,22530,0.210
2019,"34007",Camden,Asian alone,94302,12819,0.120
2019,"34007",Camden,Black or African American alone,56854,50267,0.469
2019,"34007",Camden,Latinx,51322,55799,0.521
2019,"34007",Camden,Other,44668,62453,0.583
2019,"34007",Camden,People of Color,56884,50237,0.469
2019,"34007",Camden,"White alone, non-Latinx",107121,0,0.000
2019,"42029",Chester,All,117137,5576,0.045
2019,"42029",Chester,Asian alone,150461,-27748,-0.226
2019,"42029",Chester,Black or African American alone,58885,63828,0.520
2019,"42029",Chester,Latinx,90385,32328,0.263
2019,"42029",Chester,Other,72103,50610,0.412
2019,"42029",Chester,People of Color,95199,27514,0.224
2019,"42029",Chester,"White alone, non-Latinx",122713,0,0.000
2019,"42045",Delaware,All,88802,11743,0.117
2019,"42045",Delaware,Asian alone,104335,-3790,-0.038
2019,"42045",Delaware,Black or African American alone,61244,39301,0.391
2019,"42045",Delaware,Latinx,58242,42303,0.421
2019,"42045",Delaware,Other,47825,52720,0.524
2019,"42045",Delaware,People of Color,66792,33753,0.336
2019,"42045",Delaware,"White alone, non-Latinx",100545,0,0.000
2019,"34015",Gloucester,All,102705,1935,0.018
2019,"34015",Gloucester,Asian alone,129801,-25161,-0.240
2019,"34015",Gloucester,Black or African American alone,77063,27577,0.264
2019,"34015",Gloucester,Latinx,82390,22250,0.213
2019,"34015",Gloucester,People of Color,86025,18615,0.178
2019,"34015",Gloucester,"White alone, non-Latinx",104640,0,0.000
2019,"34021",Mercer,All,91274,17307,0.159
2019,"34021",Mercer,Asian alone,178310,-69729,-0.642
2019,"34021",Mercer,Black or African American alone,55516,53065,0.489
2019,"34021",Mercer,Latinx,71356,37225,0.343
2019,"34021",Mercer,Other,67981,40600,0.374
